﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.35 DEL 10/04/2024" ; "10/04/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DI N. 7   CARTELLI DEI TOPONIMI " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N. 34 DEL 09/04/2024" ; "09/04/2024" ; "AGGIUDICAZIONE APPALTO E ASSUNZIONE IMPEGNO DI SPESA FORNITURA MATERIALE IDRAULICO TRIENNIO 2024-2026 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N. 33DEL 09/04/2024" ; "09/04/2024" ; "AGGIUDICAZIONE APPALTO E ASSUNZIONE IMPEGNO DI SPESA FORNITURA MATERIALE ELETTRICO TRIENNIO 2024-2026 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.32 DEL 04/04/2024" ; "04/04/2024" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA DPI AD USO  DIPENDENTI  COMUNALI  E REINTEGRI CASSETTE PRONTO SOCCORSO" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.31 DEL 30/03/2024" ; "30/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA E POSA RINGHIERA IN FERRO CONFINE PARCHEGGIO PUBBLICO IN VIA ROMA " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.30 DEL 30/03/2024" ; "30/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DI SEGNALETICA VERTICALE  " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.29 DEL 29/03/2024" ; "29/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIE PRIMAVERILI DELLE STRADE  COMUNALI  CON SPAZZATRICE E CONDUCENTE  OLTRE AD  OPERATORE A PIEDI" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.27 DEL 22/03/2024" ; "22/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DPI AD USO DIPENDENTI COMUNALI E REINTEGRI CASSETTE PRONTO SOCCORSO " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.026 DEL 22/03/2024" ; "22/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA TRABATTELLO PIEGHEVOLE AD USO MANUTENTORI COMUNALI" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.025 DEL 22/03/2024" ; "22/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER LA FORNITURA DI N.4 DISPENSER DOGTOILET E SACCHETTI RACCOLTA ESCREMENTI CANI" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.24 DEL 22/03/2024" ; "22/03/2024" ; "AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA PER  -	FORMAZIONE PLATEA PER POSA CAMPO PADEL   CODICE  CIG   B0DA48OBCB -	FORNITURA E POSA CAMPO PADEL  CODICE  CIG  B0DA0C6888 IN LOCALITA’ VIA CAVAIONE DI DENTRO (EX CASERA) " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.28 DEL 22/03/2024" ; "22/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIE PRIMAVERILI DELLE STRADE  COMUNALI  CON  SPAZZATRICE MC. 8  E CONDUCENTE" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.023DEL 22/03/2024" ; "22/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA PIASTRELLE PER RIVESTIMENTO E PAVIMENTO PER BAGNI IMMOBILE MUNICIPIO" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.22 DEL 19/03/2024" ; "19/03/2024" ; "AGGIUDICAZIONE FORNITURA DI LAPIDI E MENSOLE DA INSTALLARE PRESSO LE STRUTTURE CIMITERIALI DEL COMUNE DI TEMU'" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.21 DEL 16/03/2024" ; "16/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER INCARICO STUDIO DI FATTIBILITA’ RELATIVO ALL’INTERVENTO DI MITIGAZIONE, DI RIPARAZIONE STRADA VAL D’AVIO A SEGUITO DELLO SMOTTAMENTO IN LOCALITA’ GERE" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.20 DEL 14/03/2024" ; "14/03/2024" ; "PRESA D’ATTO CAMBIO INTESTAZIONE DA FERRARI GIANLUCIO A FERRARI GIANLUCIO S.R.L. UNIPERSONALE  MANUTENZIONE STRAORDINARIA E INTERVENTI DI MESSA IN SICUREZZA  CIMITERO  DI VILLA DALEGNO" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.19 DEL 13/03/2024" ; "13/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER TAGLIANDO MACCHINA OPERATRICE COMUNALE - BONETTI" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.17 DEL 13/03/2024" ; "13/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER LAVORI MANUTENZIONE IMMOBILI E STRADE COMUNALI OPERE DAL ELETTRICISTA PER L'ANNO 2024" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"DETERMINAZIONE  N.019 DEL 06/03/2024 DEL RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "06/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER  FORNITURA  DI  NUOVI TELEFONI E ASSISTENZA TECNICA  CODICE  CIG    B0E410ED34" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.13 DEL 09/02/2024" ; "09/02/2024" ; "AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA PER  LAVORI DI MANUTENZIONE IMMOBILI E STRADE COMUNALI PER IL TRIENNIO  2024/2026   OPERE DA IDRAULICO" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO EDILIZIA PRIVATA N.01 DEL 12/01/2024" ; "12/01/2024" ; "SUPPORTO TECNICO SPECIALISTICO FINALIZZATO AL RILASCIO DELLE CERTIFICAZIONI PER INTERVENTI DI SOPRAELEVAZIONE " ; "Servizio Edilizia Privata, Igiene e Ambiente" ; "Determina dirigenziale" ; "GEOM. MICHELE BELTRACCHI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.10 DEL 09/01/2024" ; "09/01/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNUTURA DI MATERIALE IDRAULICO (PIATTO E BOX DOCCIA) DA SOSTITUIRE PRESSO UN APPARTAMENTODEL CENTRO RICREATIVO " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.06 DEL 09/01/2024" ; "09/01/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE DEGLI IMMOBILI E DELLE STRADE COMUNALI OPERE DA FABBRO ANNO 2024" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.04 DEL 09/01/2024" ; "09/01/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO NOLEGGIO MACCHINARI D'OPERA CON OPERATORE ANNO 2024" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.01 DEL 09/01/2024" ; "09/01/2024" ; "ASSUNZIONE IMPEGNO DI SPESA MANUTENZIONE PARCO MEZZI D'OPERA E AUTOMEZZI DI PROPRIETA' COMUNALE" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2024"
"Determinazione N. 31 del 19/12/2023" ; "19/12/2023" ; "assunzione impegno di spesa per incarico di valutazione delle aree interessate dai lavori di realizzazione nuovo palaghiaccio in Comune di Temù " ; "Servizio Patrimonio" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.169 DEL 19/12/2023" ; "19/12/2023" ; "FORNITURA DI BENI E PRESTAZIONE DI SERVIZI A CARATTERE CONTINUATIVO PER IL FUNZIONAMENTO E LA MANUTENZIONE ORDINARIA DEGLI UFFICI E DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI DETERMINA A CONTRARRE - ANNO 2024" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.162 DEL 19/12/2023" ; "19/12/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA SALE ANTIGHIACCIO " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.174 DEL 19/12/2023" ; "19/12/2023" ; "DETERMINA A CONTRARRE PER FORNITURA DI LAPIDI E MENSOLE DA INSTALLARE PRESSO LE STRUTTURE CIMITERIALI DEL COMUNE DI TEMU’" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.170 DEL 19/12/2023" ; "19/12/2023" ; "ASSUNZIONE IMPEGNO DI SPESA MANUTENZIONI STRAORDINARIE DEPURATORE INTERCOMUNALE DI DAVENA ANNO 2023 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.171 DEL 19/12/2023" ; "19/12/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DI RADIATORE ELETTRICO DA POSIZIONARE IN UN UFFICIO COMUNALE " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO PATRIMONIO N.030 DEL 19/12/2023" ; "19/12/2023" ; "FORNITURA DI BENI E PRESTAZIONI DI SERVIZIO A CARATTERE CONTINUATIVO PER IL FUNZIONAMENTO E LA MANUTENZIONE ORDINARIA DEGLI UFFICI E DEL SERVIZIO PATRIMONIO DETERMINA A CONTRARRE - ANNO 2024" ; "Servizio Patrimonio" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.167 DEL 19/12/2023" ; "19/12/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER REALIZZAZIONE DI TRATTO DI ACQUEDOTTO NELLA FRAZIONE DI PONTAGNA (SCAVI E REINTERRI)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.168 DEL 19/12/2023" ; "19/12/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA E POSA DI CONTROLLORE TOUCH SCREEN E ALLACCIAMENTI ELETTRICI PER TELE LETTURA CONSUMI TELERISCALDAMENTO IMMOBILE EDILIZIA RESIDENZIALE PUBBLICA" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.157 DEL 12/12/2023" ; "12/12/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER LAVORI DI TINTEGGIATURA AULE E CORRIDOI NELLLO STABILE DELL SCUOLA MATERNA NELLA FRAZIONE DI PONTAGNA " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.155 DEL 12/12/2023" ; "12/12/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER REVISIONE PIATTAFORMA AEREA COMUNALE" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM . DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO EDILIZIA PRIVATA N.06 DEL 07/12/2023" ; "07/12/2023" ; "ASSUNZIONE IMPEGNODI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE PER IL SUPPORTO LEGALE CODICE CIG: Z913DA31AA" ; "Servizio Edilizia Privata, Igiene e Ambiente" ; "Determina dirigenziale" ; "MICHELE BELTRACCHI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.152 DEL 29/11/2023" ; "29/11/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA E POSA RINGHIERA IN ACCIAIO CORTEN PARCHEGGIO LOCALITA' ORTI" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.151 DEL 29/11/2023" ; "29/11/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA MATERIALE VARIO CAMPETTI IN SINTETICO LOCALITA' SALETT E FRAZIONE DI VILLA DALEGNO " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.153 DEL 29/11/2023" ; "29/11/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE DI PROFILI TENDE FEL SALONE DELL'IMMOBILE ADIBITO AD ASILO NIDO " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM . DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO MANUTENTIVO E LAVORI PUBBLICI N.149 DEL 14/11/2023" ; "14/11/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO URGENTE PER LA PULIZIA GRIGLIE MEDIANTE AUTOSPURGO STRADA LOCALITA' VAL D'AVIO (VIA PREDAZZO IN LOCALITA' LE GERE)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 146 DEL  10.11.2023" ; "10/11/2023" ; "Assunzione impegno di spesa per riparazione sistema antifurto del Municipio  Codice  CIG  Z363D474E8 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
