﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Decisione n. 22 affidamento diretto per la realizzazione del progetto “Io amo lo sport” le scuole Secondarie di Berzo e Bienno" ; "14/03/2024" ; "Decisione n. 22 affidamento diretto per la realizzazione del progetto “Io amo lo sport” le scuole Secondarie di Berzo e Bienno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"DECISIONE n. 24 AFFIDAMENTO DIRETTO INCARICO progetto ANIMATORE DIGITALE PNRR Azioni di coinvolgimento degli animatori digitali – Linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” di cui alla Missione 4 – Componente 1- Codice progetto M4C1I2.1-2022-941-P-8928" ; "14/03/2024" ; "DECISIONE n. 24 AFFIDAMENTO DIRETTO INCARICO progetto ANIMATORE DIGITALE PNRR Azioni di coinvolgimento degli animatori digitali – Linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” di cui alla Missione 4 – Componente 1- Codice progetto M4C1I2.1-2022-941-P-8928" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Decisione a contrarre n. 28 - Stipula trattativa diretta Mepa n. 4082411 acquisto webcam e microfono a.s. 23/24" ; "05/03/2024" ; "Decisione a contrarre n. 28 - Stipula trattativa diretta Mepa n. 4082411 acquisto webcam e microfono a.s. 23/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Determina n.19 AFFIDAMENTO DIRETTO NOLEGGIO BUS PER USCITE DIDATTICHE 2024 SABBA" ; "01/03/2024" ; "Determina n.19 AFFIDAMENTO DIRETTO NOLEGGIO BUS PER USCITE DIDATTICHE 2024 SABBA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Decisione a contrarre n. 27 noleggio bus per semifinali GIOCHI MATEMATICI 2024 del 16/03/2024" ; "01/03/2024" ; "Decisione a contrarre n. 27 noleggio bus per semifinali GIOCHI MATEMATICI 2024 del 16/03/2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Decisione a contrarre n. 26 Stipula Trattativa diretta Mepa n. 4037719 - acquisto materiale facile consumo Infanzia Bienno" ; "15/02/2024" ; "Decisione a contrarre n. 26 Stipula Trattativa diretta Mepa n. 4037719 - acquisto materiale facile consumo Infanzia Bienno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Decisione a contrarre n. 25 Stipula trattativa diretta Mepa acquisto plastificatrice per Infanzia Berzo" ; "15/02/2024" ; "Decisione a contrarre n. 25 Stipula trattativa diretta Mepa acquisto plastificatrice per Infanzia Berzo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Decisione n. 23 affidamento diretto per la realizzazione del progetto MUSICOTERAPIA le scuole primarie di Bienno" ; "14/02/2024" ; "Decisione n. 23 affidamento diretto per la realizzazione del progetto MUSICOTERAPIA le scuole primarie di Bienno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Determina n.21 acquisto tramite Mepa tele per pittura dim. 40x40 per il plesso Infanzia Bienno a.s. 23/24" ; "09/02/2024" ; "Determina n.21 acquisto tramite Mepa tele per pittura dim. 40x40 per il plesso Infanzia Bienno a.s. 23/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Determina n. 20 per affidamento diretto progetto madrelingua inglese a.s 2023/24" ; "05/02/2024" ; "Determina n. 20 per affidamento diretto progetto madrelingua inglese a.s. 2023/24" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"Determina n. 18  AFFIDAMENTO DIRETTO NOLEGGIO BUS PER USCITE DIDATTICHE 2024 MARONI" ; "01/02/2024" ; "Determina n. 18  AFFIDAMENTO DIRETTO NOLEGGIO BUS PER USCITE DIDATTICHE 2024 MARONI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
