﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Delibera di Giunta n. 112 del 30/12/2022" ; "30/12/2022" ; "DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE VIOLAZIONE CODICE DELLA STRADA - ANNO 2023   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 113 del 30/12/2022" ; "30/12/2022" ; "ESAME E APPROVAZIONE DELLO SCHEMA DEL D.U.P. DOCUMENTO UNICO DI PROGRAMMAZIONE TRIENNIO 2023/2025  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 114 del 30/12/2022" ; "30/12/2022" ; "ESAME E APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE 2023/2025 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 111 del 30/12/2022" ; "30/12/2022" ; "DETERMINAZIONE IMPORTI DEI SERVIZI A DOMANDA INDIVIDUALE PER L'ANNO 2023 E DEFINIZIONE DELLA PERCENTUALE DI COPERTURA  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 108 del 30/12/2022" ; "30/12/2022" ; "RICOGNIZIONE DEGLI IMMOBILI DI PROPRIETA' COMUNALE AI SENSI DEL PARAGRAFO 8.4 DEL PRINCIPIO CONTABILE APPLICATO CONCERNENTE LA PROGRAMMAZIONE DI BILANCIO (ALLEGATO 4/1 AL D.LGS. 118/2011)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 109 del 30/12/2022" ; "30/12/2022" ; "ESAME E APPROVAZIONE DELL'AGGIORNAMENTO AL CODICE DI COMPORTAMENTO DEI DIPENDENTI DEL COMUNE DI MONTE ISOLA, AI SENSI DELL’ART. 54 COMMA 1 BIS DEL D.LGS. 165/2001" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 110 del 30/12/2022" ; "30/12/2022" ; "VERIFICA DI QUALITÀ E QUANTITÀ AREE E FABBRICATI DA DESTINARSI A RESIDENZA ED ATTIVITÀ PRODUTTIVE E TERZIARIE – INSUSSISTENZA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 116 del 30/12/2022" ; "30/12/2022" ; "APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO ''POTENZIAMENTO DEL SERVIZIO DI ACCOGLIENZA TURISTICA CON IMPLEMENTAZIONE DELLA SEGNALETICA E CARTELLONISTICA DIDATTICA ED INFORMATIVA RELATIVA AI PERCORSI TEMATICI DI MONTE ISOLA - CREAZIONE SITO WEB ED APP MULTIMEDIALE'' _ CUP J91G22000010006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"DECRETO SINDACALE N. 9 DEL 30/12/2022" ; "30/12/2022" ; "NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA DAL 30.12.2022 AL 31.12.2024" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"Delibera di Giunta n. 107 del 30/12/2022" ; "30/12/2022" ; "APPROVAZIONE SCHEMA DI ACCORDO SULLE AGEVOLAZIONI TARIFFARIE RICONOSCIUTE DAL COMUNE DI MONTE ISOLA AGLI UTENTI CHE USUFRUISCONO DI ''TARIFFE PREFERENZIALI'' - ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 115 del 30/12/2022" ; "30/12/2022" ; "CONCESSIONE PATROCINIO E SUPPORTO ORGANIZZATIVO ED ECONOMICO ALL'ASSOCIAZIONE ''LA BOTTEGA DEI MESTIERI'' DI MONTE ISOLA PER ADESIONE A PROGETTO ''TERRE DI MEZZO'' MEDIANTE L'ORGANIZZAZIONE DI UN EVENTO CULTURALE A MONTE ISOLA IN DATA 16.07.2023 NELL'AMBITO DI ''BRESCIA BERGAMO CAPITALI DELLA CULTURA''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 106 del 23/12/2022" ; "23/12/2022" ; "ADOZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) - ART. 6 D.L. N. 80/2021 - 2022/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 103 del 23/12/2022" ; "23/12/2022" ; "SITUAZIONE DI INDIGENZA DI SOGGETTO INSERITO IN RSA ZIROTTI - INTEGRAZIONE RETTA RSA ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 104 del 23/12/2022" ; "23/12/2022" ; "COFINANZIAMENTO PROGETTO ASSISTENZA DOMICILIARE IN FAVORE DI SOGGETTO RESIDENTE A MONTE ISOLA - PROROGA AL 31.12.2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 105 del 23/12/2022" ; "23/12/2022" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO DECENTRATO INTEGRATIVO - ANNUALITA' 2022 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 101 del 19/12/2022" ; "19/12/2022" ; "''INTERVENTO DI RESTAURO E RISANAMENTO CONSERVATIVO DEL COMPLESSO DENOMINATO ''''CA' DEL DUTUR'''' CUP: J96J19000060001 - APPROVAZIONE ELABORATI AGGIUNTIVI E MODIFICATIVI, CON RELATIVA REVISIONE DEL QUADRO ECONOMICO GENERALE. APPROVAZIONE DELLO SCHEMA DI ACCORDO LOCALE SEMPLIFICATO DA SOTTOSCRIVERE CON REGIONE LOMBARDIA E DEI RELATIVI ALLEGATI.''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 102 del 19/12/2022" ; "19/12/2022" ; "''CARTA MONTE ISOLA'' ANNO 2023 - CONFERMA DISPOSIZIONI PER IL RILASCIO E ADEGUAMENTO IMPORTO ANNUALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 100 del 15/12/2022" ; "15/12/2022" ; "ADOZIONE DEL PROGRAMMA DEGLI ACQUISTI 2023/2024 E PROGRAMMAZIONE DEI LAVORI PUBBLICI 2023/2025 DI CUI ALL'ART. 21 DEL D.LGS. 50/2016 SMI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"DECRETO SINDACALE N. 8 DEL 12/12/2022" ; "12/12/2022" ; "CONFERMA DEL CONFERIMENTO D’INCARICO DI TITOLARE DI POSIZIONE ORGANIZZATIVA SERVIZIO LAVORI PUBBLICI, MANUTENZIONI, SUAP ALL’ING. CLAUDIO PASINETTI A VALERE DAL 01.12.2022 AL 30.06.2023, AI SENSI DELL’ART. 50 DEL D.LGS. N. 267/2000 E DELL’ART. 13 DEL CCNL 21.05.2018" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"Delibera di Giunta n. 99 del 12/12/2022" ; "12/12/2022" ; "ANTICIPAZIONE DI CASSA ED UTILIZZO DI CASSA DI ENTRATE AVENTI SPECIFICA DESTINAZIONE PER IL FINANZIAMENTO DI SPESE CORRENTI - ESERCIZIO FINANZIARIO 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 97 del 05/12/2022" ; "05/12/2022" ; "AUTORIZZAZIONE AL COMUNE DI MARONE ALL'UTILIZZO DELLA GRADUATORIA CONCORSUALE PER IL PROFILO DI AUTISTA TPL - CAT. B3 - APPROVAZIONE  DELLO SCHEMA DI ACCORDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 98 del 05/12/2022" ; "05/12/2022" ; "ADEGUAMENTO TARIFFE DEL TRASPORTO PUBBLICO LOCALE DAL 01.01.2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"ORDINANZA SINDACALE  N. 31 DEL 03/12/2022" ; "03/12/2022" ; "SVUOTAMENTO DEGLI OSSARI COMUNI NEI CIMITERI DI SIVIANO, PESCHIERA MARAGLIO E CARZANO. CREMAZIONE DELLE OSSA E CONFERIMENTO DELLE CENERI." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2022"
"Delibera di Giunta n. 93 del 28/11/2022" ; "28/11/2022" ; "AUTORIZZAZIONE AL COMUNE DI SULZANO ALL'UTILIZZO DELLA GRADUATORIA DI AGENTE DI POLIZIA LOCALE CAT. C - PER L'ASSUNZIONE DI UN AGENTE PT 50% A TEMPO INDETERMINATO - APPROVAZIONE  DELL'ACCORDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 91 del 28/11/2022" ; "28/11/2022" ; "APPROVAZIONE DELL'ACCORDO CON IL COMUNE DI BRESCIA PER L’ASSEGNAZIONE TEMPORANEA PARZIALE AI SENSI DELL’ART 30 COMMA 2 SEXIES DEL D.LGS. 165/2001 DEL DIPENDENTE PASINETTI CLAUDIO PERIODO 1 DICEMRE 2022 - 30 GIUGNO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 92 del 28/11/2022" ; "28/11/2022" ; "COSTITUZIONE FONDO RISORSE DECENTRATE PARTE VARIABILE - COMPONENTI DISCREZIONALI E CONFERIMENTO INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER CCDI - ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di C.C. n. 29 del 28/11/2022" ; "28/11/2022" ; "ESAME ED APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE (SEDUTA DEL 03.10.2022 - VERBALI DAL N.24 AL N.28)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 90 del 28/11/2022" ; "28/11/2022" ; "MODIFICA DEL PIANO DEI FABBISOGNI DI PERSONALE 2022/2024 APPROVATO CON DELIBERAZIONE DI G.C. N. 117 DEL 20/12/2021 PREVIA ATTESTAZIONE DI INSUSSISTENZA DI ECCEDENZE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di C.C. n. 30 del 28/11/2022" ; "28/11/2022" ; "ESAME ED APPROVAZIONE VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2022-2024 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 89 del 28/11/2022" ; "28/11/2022" ; "CONFERMA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA AI SENSI DELL'ART. 7 COMMA 3 DEL CCNL 16.11.2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di C.C. n. 31 del 28/11/2022" ; "28/11/2022" ; "REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 175/2016  E SMI - MISURE DI RAZIONALIZZAZIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di C.C. n. 33 del 28/11/2022" ; "28/11/2022" ; "APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LA GESTIONE DELL'UFFICIO ASSOCIATO ISTRUTTORIA PRATICHE DI DEPOSITO SISMICO - PERIODO 2023-2027" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di C.C. n. 32 del 28/11/2022" ; "28/11/2022" ; "SOSTEGNO ED ADESIONE ALLE INIZIATIVE DI COLDIRETTI CONTRO IL CIBO SINTETICO  (RIF. DELIBERAZIONE DELLA G.C. N.  86 DEL 21.11.2022)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di C.C. n. 35 del 28/11/2022" ; "28/11/2022" ; "APPROVAZIONE DELLO SCHEMA DI CONVENZIONE  PER L’ATTIVAZIONE SPORTELLO UNICO DELL'EDILIZIA (SUE) PERIODO 2023-2027 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di C.C. n. 36 del 28/11/2022" ; "28/11/2022" ; "APPROVAZIONE DELLO SCHEMA DELLA NUOVA “CONVENZIONE PER LO SVOLGIMENTO DELLE ATTIVITÀ DELLA CENTRALE UNICA DI COMMITTENZA  AREA VASTA BRESCIA, SCADENZA 31/12/2027” COMUNE DI MONTE ISOLA " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 95 del 28/11/2022" ; "28/11/2022" ; "APPROVAZIONE DEL CALENDARIO FIERE E SAGRE ANNO 2023 AI SENSI DELLA LR. 6/2010 E SMI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 94 del 28/11/2022" ; "28/11/2022" ; "AUTORIZZAZIONE AL COMUNE DI GARDONE VAL TROMPIA ALL'UTILIZZO DELLA GRADUATORIA DI AGENTE DI POLIZIA LOCALE CAT. C - PER L'ASSUNZIONE DI UN AGENTE A TEMPO PIENO E INDETERMINATO - APPROVAZIONE  DELL'ACCORDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di C.C. n. 34 del 28/11/2022" ; "28/11/2022" ; "APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LA GESTIONE ASSOCIATA DELLO SPORTELLO UNICO PER LE ATTIVITÀ PRODUTTIVE - PERIODO 2023-2027" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 96 del 28/11/2022" ; "28/11/2022" ; "VARIAZIONE DEL PEG 2022/2024 IN SEGUITO ALLA VARIAZIONE DI BILANCIO DI PREVISIONE N. 4 APPROVATA CON DELIBERAZIONE DI CC N. 30 DEL 28/11/2022 E INTEGRAZIONE DEL PIANO DELLA PERFORMANCE - ANNO 2022 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 83 del 21/11/2022" ; "21/11/2022" ; "AUTORIZZAZIONE AL COMUNE DI ROVATO ALL'UTILIZZO DELLA GRADUATORIA DI AGENTE DI POLIZIA LOCALE CAT. C - APPROVAZIONE  DELL'ACCORDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 84 del 21/11/2022" ; "21/11/2022" ; "INDIRIZZI PER ESECUZIONE INTERVENTI EDILIZI DI LIEVE ENTITA’ PER AMPLIAMENTO PERCORSO TPL IN LOC. SIVIANO NEI PUNTI MAGGIORMENTE CRITICI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 87 del 21/11/2022" ; "21/11/2022" ; "CONCESSIONE  CONTRIBUTI AD ASSOCIAZIONI AI SENSI DEL REGOLAMENTO COMUNALE N.11 DEL 14 MARZO 2016  - ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 86 del 21/11/2022" ; "21/11/2022" ; "SOSTEGNO ED ADESIONE ALLE INIZIATIVE DI COLDIRETTI CONTRO IL CIBO SINTETICO. IMPEGNO AL CONSIGLIO COMUNALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 88 del 21/11/2022" ; "21/11/2022" ; "QUANTIFICAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA - 2° SEMESTRE 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 85 del 21/11/2022" ; "21/11/2022" ; "INDIRIZZI GENERALI PER ADESIONE ALLA PROGETTAZIONE SERVIZIO CIVILE UNIVERSALE PER AVVIO VOLONTARI 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"DECRETO SINDACALE N. 7 DEL 26/10/2022" ; "26/10/2022" ; "CHIUSURA UFFICI COMUNALI IN DATA LUNEDI’ 31.10.2022" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2023"
"Delibera di Giunta n. 82 del 24/10/2022" ; "24/10/2022" ; "SOSTITUZIONE SOGGETTO AUTORITÀ COMPETENTE IN MATERIA AMBIENTALE PER LA V.A.S.NOMINATO CON DELIBERAZIONE DI G.C. N° 55 DEL 24/05/2021 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 81 del 17/10/2022" ; "17/10/2022" ; "APPROVAZIONE, A SEGUITO DI REVISIONE PER AGGIORNAMENTO DEI PREZZI, DEL PROGETTO ESECUTIVO GIA' APPROVATO CON DGC N. 19 DEL 14/03/2022 DENOMINATO ''REALIZZAZIONE NUOVO ASCENSORE PER ABBATTIMENTO BARRIERE ARCHITETTONICHE PRESSO UFFICIO INFORMAZIONI TURISTICHE IN LOC. PESCHIERA MARAGLIO - CUP: J93D21006910006 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 80 del 17/10/2022" ; "17/10/2022" ; "INDIRIZZI PER ORGANIZZAZIONE ''FESTA DELL'OLIO MONTISOLANO'' EDIZIONE 2022, EVENTI VARI E DI FINE ANNO,  SUPPORTO TECNICO-ORGANIZZATIVO-ECONOMICO A EVENTI ORGANIZZATI DALLA BIBLIOTECA E DALL'ASSOCIAZIONE  MONTISOLANA ''LA BOTTEGA DEI MESTIERI''. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 78 del 10/10/2022" ; "10/10/2022" ; "INIZIATIVA DELL'ASSOCIAZIONE MONTISOLANA ''OFFICINA DELLE IDEE'' RACCOLTA ABBIGLIAMENTO USATO PER HUMANA - SABATO 5 NOVEMBRE 2022 - CONCESSIONE PATROCINIO E SUPPORTO LOGISTICO - ORGANIZZATIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 79 del 10/10/2022" ; "10/10/2022" ; "INDIRIZZI PER AFFIDAMENTO IN COMODATO DI TERRENI DI PROPRIETA' COMUNALE  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di C.C. n. 26 del 03/10/2022" ; "03/10/2022" ; "ESAME ED APPROVAZIONE VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2022-2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di C.C. n. 25 del 03/10/2022" ; "03/10/2022" ; "APPROVAZIONE DELLA SECONDA MODIFICA DEL PROGRAMMA TRIENNALE OO.PP. ANNUALITÀ 2022/2024, ELENCO ANNUALE DEI LAVORI E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI ANNUALITÀ 2022/2023, DI CUI ALL'ART.21 DEL D. LGS.N.50/2016 E SMI MODIFICATO CON DELIBERAZIONE DELLA G.C. 72 IN DATA 05.09.2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di C.C. n. 27 del 03/10/2022" ; "03/10/2022" ; "APPROVAZIONE DEL PIANO DI INTERVENTO PER L'ATTUAZIONE DEL DIRITTO ALLO STUDIO A.S.  2022/2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di C.C. n. 28 del 03/10/2022" ; "03/10/2022" ; "COMUNICAZIONI DEL SINDACO  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di C.C. n. 24 del 03/10/2022" ; "03/10/2022" ; "ESAME ED APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE (SEDUTA DEL 25.07.2022 - VERBALI DAL N.19 AL N.23)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"Delibera di Giunta n. 77 del 26/09/2022" ; "26/09/2022" ; "INDIRIZZI PER SUPPORTO TECNICO-ORGANIZZATIVO-ECONOMICO A EVENTO ORGANIZZATO DA REGIONE LOMBARDIA A MONTE ISOLA, TAPPA DEL ''TOUR AREE INTERNE'' IN DATA 28.09.2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 73 del 19/09/2022" ; "19/09/2022" ; "INDIRIZZI GENERALI PER ORGANIZZAZIONE FESTA DEI NONNI 2022 DOMENICA 16 OTTOBRE 2022 - SANTUARIO MADONNA DELLA NEVE DI ADRO E CASCINA CLARABELLA CORTE FRANCA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 76 del 19/09/2022" ; "19/09/2022" ; "DETERMINAZIONE TARIFFE PER LA MOLITURA DELLE OLIVE AL FRANTOIO COMUNALE. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
"Delibera di Giunta n. 74 del 19/09/2022" ; "19/09/2022" ; "STAGIONE SPORTIVA 2022/2023 - RIPRISTINO MODALITA' E TARIFFE ORDINARIE PER CESSATA EMERGENZA SANITARIA -    ACCOGLIMENTO ISTANZA DELLA A.S.D. MASTER RAPID SEZIONE DI MONTE ISOLA PER UTILIZZO A TITOLO GRATUITO DEI LOCALI  PER EFFETTUAZIONE CORSI DI KARATE GIOVANILE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/01/2023"
