﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"30" ; "11/04/2024" ; "Aggiudicazione definitiva appalto lavori di ricostruzione arginature tratto torrente Valle di Sant’Antonio in prossimità della confluenza con il torrente Ogliolo in Comune di Corteno Golgi (BS). CUP I67H21002190001 – CIG B069961043." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2024"
"29" ; "04/04/2024" ; "PNRR Missione 2, Componente 4, Sub-Investimento 2.1b - Aggiudicazione definitiva appalto lavori di realizzazione nuovo ponte di attraversamento del torrente Ogliolo in Via G. Sora in Comune di Edolo (BS). CUP G29J21003340002 CIG A043F5F489." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"16" ; "05/03/2024" ; "Appalto per l’acquisto dei moduli software per l’elaborazione delle relazioni di fine e di inizio mandato per i Comuni di Edolo, Malonno, Paisco – Loveno (CIG N. B09A26FF2C) e per il Comune di Sonico (CIG N. B0A9527B6D). Impegno di spesa a favore della società Golem Net S.r.l. di Cremona." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"17" ; "05/03/2024" ; "Affidamento dell’appalto del servizio di supporto tecnico-operativo per l’elaborazione della contabilità economico-patrimoniale – consuntivo 2023 - per i Comuni di Edolo, Malonno e Paisco-Loveno. Impegno di spesa a favore della società Golem Net S.r.l. di Cremona. CIG N. B0A8C98B5B." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"15" ; "29/02/2024" ; "Affidamento appalto alla Società CSC Società Cooperativa Sociale di Ceto (BS) per l’attivazione dei servizi finalizzati all’adeguamento alla Misura 1.4.4. “Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID CIE” del PNRR - Piano Nazionale di Ripresa e Resilienza (CUP n. C21F22002430006) - CIG n. B09896664F. Intervento finanziato da Unione Europea Next Generation Eu. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"14" ; "29/02/2024" ; "Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2024. Impegno di spesa a favore della ditta AUTOFFICINA Carburanti Albertani Calzaferri con sede in Sonico (Bs) in via Camiasco n. 8 C.F. e P.IVA 03077010985. Codice CIG B098795694." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"13" ; "22/02/2024" ; "Lavori di regimazione della Val Rabbia, in Comune di Sonico (BS). CUP E75H20000130003 - CIG B0728FB139. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione di interesse, ai sensi dell’art. 50 comma 1 lettera d) del D.Lgs. 36/2023." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2024"
"12" ; "16/02/2024" ; "Lavori ricostruzione arginature tratto torrente Valle Sant’Antonio in prossimità della confluenza con il torrente Ogliolo in Comune di Corteno Golgi (BS) CUP I67H21002190001 CIG B069961043 Determinazione a contrattare art 192 D.Lgs. 267/00 e smi indizione gara mediante procedura negoziata preceduta da avviso pubblico manifestazione interesse ai sensi art 1 comma 2 lett b) della L n 120/20 come modificata dall'art 51 comma 1 lett a) sub 2.2) del D.L. 31 maggio 2021 n 77 convertito in L n 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2024"
"11" ; "13/02/2024" ; "Aggiudicazione definitiva appalto lavori di ripristino arginature, sede viaria e sottoservizi nel tratto di Valle di Sant’Antonio compreso fra la realizzanda galleria e la loc. ''Centro Visite'' in Comune di Corteno Golgi (BS). CUP I67H21000810001 CIG A02ABB89CA. OCDPC 766/2021: Piano degli Interventi 2021 - Intervento ID: OCDPC766-21_ULT.FAB_b90" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"10" ; "08/02/2024" ; "LAVORI DI REALIZZAZIONE NUOVA TRIBUNA PRESSO LO STADIO COMUNALE DI VIA A. MORINO IN COMUNE DI EDOLO (BS). CUP G25B23000220004 - CIG B0406A98B9. DETERMINAZIONE A CONTRATTARE ART. 192 DEL D.LGS. 267/00 E S.M.I. INDIZIONE GARA MEDIANTE PROCEDURA NEGOZIATA, PRECEDUTA DA AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE, AI SENSI DELL’ART. 50 COMMA 1 LETTERA C) DEL D.LGS. 36/2023. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2024"
"07" ; "01/02/2024" ; "Impegno di spesa a favore della ditta Soluzione S.r.l. per abbonamento annuale al servizio di aggiornamento tramite circolari (notiziari + schede operative) + accesso al sito www.entionline.it (news giornaliere di tutte le materie + banca dati della materia scelta). CIG: B07FA46801" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"97" ; "27/12/2023" ; "Lavori realizzazione nuovo ponte attraversamento torrente Ogliolo in Via G. Sora in comune di Edolo CUP G29J21003340002 CIG A043F5F489 Determinazione a contrattare art. 192 del D.Lgs. 267/00 e smi indizione gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione di interesse, ai sensi dell’art. 1 comma 2 lettera b) della Legge n. 120/2020 come modificata dall'art. 51, comma 1, lettera a), sub. 2.2) del decreto legge 31 maggio 2021, n. 77 convertito in legge n. 108/2021" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"90" ; "13/11/2023" ; "Lavori di ripristino arginature, sede viaria e sottoservizi nel tratto di Valle di Sant’Antonio compreso fra la realizzanda galleria e la loc. ''Centro Visite'' in Comune di Corteno Golgi (BS). CUP I67H21000810001. CIG A02ABB89CA. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione di interesse, ai sensi dell’art. 50 comma 1 lettera d) del D.Lgs. 36/2023." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"89" ; "13/11/2023" ; "Aggiudicazione definitiva appalto interventi di regimazione idraulica e stabilizzazione dei pendii per la messa in sicurezza degli abitati in Comune di Paisco Loveno (BS). CUP G24D21000090002 CIG 9933843293." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"85" ; "26/10/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza dei Comuni aderenti all’Unione Finanziato da Unione Europea Next Generation Eu. - Misura 1.4.3 ''Adozione App IO”.  Affidamento diretto dell’appalto di realizzazione dei servizi dei progetti presentati dai Comuni aderenti all’Unione (CUP n. I61F22004360006, G21F22004270006, D81F22004620006, G21F22004290006, E71F22004800006).  CIG n. A0204F7DB5. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"84" ; "19/10/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza dei Comuni aderenti all’Unione Finanziato da Unione Europea Next Generation Eu. - Misura 1.4.3 ''Adozione App IO” (CUP n. I61F22004360006, G21F22004270006, D81F22004620006, G21F22004290006, E71F22004800006). Determinazione a contrattare e affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs n. 36/2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"81" ; "17/10/2023" ; "Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta Antincendi Fulmix Srl con sede legale a Trento (TN) in Via Klagenfurt n. 20 – P.I. e C.F. 00 618 900 299 – CIG Z6D3CE0CB3" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"80" ; "10/10/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza - “Misura 1.4.1 Esperienza del cittadino nei servizi pubblici - Comuni” - missione 1 - componente 1 - investimento 1.4 “servizi e cittadinanza digitale” finanziato da Unione Europea Next Generation Eu." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"79" ; "10/10/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza - Misura 1.4.4 “Estensione dell’utilizzo delle piattaforme nazionali di identità digitale – SPID CIE”, finanziato da Unione Europea Next Generation Eu. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"78" ; "05/10/2023" ; "Manutenzione ordinaria insegne dei Comuni aderenti all’Unione Alpi Orobie Bresciane - Affidamento diretto all’Impresa individuale ARTE E RICORDI DI MARIOTTI IVAN, ai sensi dell’art. 50, comma 1, lettera a), del D.Lgs 36/2023. Codice CIG Z8F3CBC0C2" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"77" ; "29/09/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza - “Misura 1.4.1 Esperienza del cittadino nei servizi pubblici - Comuni” - missione 1 - componente 1 - investimento 1.4 “servizi e cittadinanza digitale” finanziato da Unione Europea Next Generation Eu." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"76" ; "28/09/2023" ; "Affidamento diretto, ai sensi dell’art. 50 comma 1 lettera b) del D.Lgs. 36/2023, per la fornitura di attrezzature hardware da dare in dotazione ai Comuni aderenti l’Unione delle Alpi orobie Bresciane. CIG ZAB3CA49EC" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"74" ; "21/09/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza - M1C1 Investimento 1.3 “Dati e Interoperabilità” - Misura 1.3.1 “Piattaforma Digitale Nazionale Dati” (PDND), finanziato da Unione Europea Next Generation Eu. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"66" ; "07/09/2023" ; "Aggiudicazione definitiva appalto lavori di efficientamento energetico edificio comunale di Via Schivardi, Frazione Pisogneto di Corteno Golgi (BS), mediante coibentazione strutture opache. CUP I64D22002760002 CIG A0061E05AF." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2023"
"63" ; "30/08/2023" ; "Aggiudicazione definitiva appalto lavori di realizzazione mensa per scuola primaria di Edolo. CUP G28H22000090006 CIG A002C93978." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"60" ; "22/08/2023" ; "Lavori efficientamento energetico edificio comunale Via Schivardi frazione Pisogneto di Corteno Golgi (BS), mediante coibentazione strutture opache. CUP I64D22002760002 CIG A0061E05AF Determinazione a contrattare art. 192 D.Lgs. 267/00 e smi indizione gara mediante procedura negoziata, senza previa pubblicazione di un bando ai sensi dell’art 1 c 2 let b) della Legge n 120/2020 come modificata dall'art. 51, c 1, let a), sub. 2.2) del decreto legge 31 maggio 2021, n 77 convertito in legge n 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2023"
"59" ; "08/08/2023" ; "Lavori di realizzazione mensa per scuola primaria di Edolo. CUP G28H22000090006. CIG A002C93978. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, senza previa pubblicazione di un bando ai sensi dell’art. 1 comma 2 lettera b) della Legge n. 120/2020 come modificata dall'art. 51, comma 1, lettera a), sub. 2.2) del decreto legge 31 maggio 2021, n. 77 convertito in legge n. 108/2021." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2023"
"57" ; "03/07/2023" ; "Impegno di spesa per la fornitura di attrezzatura specifica per il servizio A.I.B. del Gruppo Comunale di Protezione Civile di Edolo. Affidamento fornitura alle seguenti ditta Antincendi Fulmix Srl  CIG ZBB3C1F2DA " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"48" ; "29/06/2023" ; "Interventi di regimazione idraulica e stabilizzazione dei pendii per la messa in sicurezza degli abitati in comune di Paisco Loveno CUP G24D21000090002 CIG 9933843293. Determinazione a contrattare art 192 del D.Lgs. 267/00 e smi indizione gara mediante procedura negoziata senza previa pubblicazione di un bando ai sensi dell’art 1 comma 2 lett b) della Legge n. 120/2020 come modificata dall'art 51, comma 1, lett a), sub 2.2) del decreto legge 31 maggio 2021, n. 77 convertito in legge n 108/2021" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"29" ; "20/04/2023" ; "Aggiudicazione definitiva appalto opere di rifacimento tratti di arginatura del torrente Ogliolo mediante la formazione di nuove scogliere in massi ciclopici e ripristino delle adiacenze per l'accesso all'alveo, in Comune di Edolo (BS). CUP G29J21003350002 CIG 9744409CAE. OCDPC 766/2021: Intervento ID: OCDPC766-21_ULT.FAB_190d del Piano degli Interventi di cui all’art. 1 c. 5 dell’Ordinanza 766 del 9 aprile 2021 - Rimodulazione II 2022 - Comune di Edolo - " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"30" ; "20/04/2023" ; "Aggiudicazione definitiva appalto lavori ripristino opere difesa idraulica torrente Ogliolo poste in alveo asportazione del materiale di deposito vegetale e litoide taglio e pulizia della vegetazione schiantata al fine di ripristinare il corretto profilo idraulico del torrente pre-evento ottobre 2020 in Comune di Edolo (BS) CUP G29J21003360002 CIG 9746949CC1 OCDPC 766/21: Intervento ID: OCDPC766-21_ULT.FAB_139d Piano Interventi di cui all’art 1 c 5 dell’Ordinanza 766/21 Rimodulazione II 2022" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"24" ; "30/03/2023" ; "Opere rifacimento tratti arginatura torrente Ogliolo mediante formazione nuove scogliere in massi ciclopici OCDPC 766/21 Intervento ID OCDPC766-21_ULT.FAB_190d Piano Interventi di cui art 1 c 5 Ordinanza 766 del 09/04/21–Rimodulazione II 2022-Comune Edolo Determina contrattare art 192 DLgs 267/00 indizione gara mediante procedura negoziata senza previa pubblicazione bando ai sensi art 1 c 2 lett b della L 120/20 come modificata dall'art 51 c 1 lett a sub 2.2 del DL n 77/21 convertito in L 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"25" ; "30/03/2023" ; "Lavori ripristino opere difesa idraulica torrente Ogliolo poste in alveo OCDPC 766/2021 Intervento ID OCDPC766-21_ULT.FAB_139d Piano Interventi di cui art 1 c 5 Ordinanza 766 del 09/04/21–Rimodulazione II 2022-Comune di Edolo Determina a contrattare art 192 DLgs 267/00 indizione gara mediante procedura negoziata senza previa pubblicazione bando ai sensi art 1 c 2 lett b della L 120/20 come modificata art 51 c 1 lett a sub 2.2 del DL n 77/21 convertito L 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2023"
"23" ; "28/03/2023" ; "Lavori realizzazione nuova area verde in Via A Gelpi nonché realizzazione collegamento ciclopedonale di tale nuova area verde con il percorso lungo fiume Oglio già esistente nel territorio comunale di Edolo CUP G21B22001570002 CIG 9739369D8A Determinazione a contrattare art 192 del DLgs 267/00 smi indizione gara mediante procedura negoziata senza previa pubblicazione bando ai sensi art 1 c 2 lett b della L 120/20 come modificata dall'art 51 c 1 lett a sub 2.2 del DL 77/21 convertito in L 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"11" ; "31/01/2023" ; "Aggiudicazione definitiva appalto lavori di sistemazione frana in località Centro Visite in Comune di Corteno Golgi (BS). CUP I67H21000820001. CIG 94932838F4." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2023"
"08" ; "24/01/2023" ; "Affidamento fornitura di cancelleria varia per gli uffici dell’Unione alla ditta MyO S.p.A. con sede in Poggio Torriana (RN) C.F./P.I. 03 222 970 406 CIG Z0B39BADA2" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2023"
"09" ; "24/01/2023" ; "Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2023. Impegno di spesa a favore della ditta AUTOEDOLO di Bianchi Stefano P. con sede in Sonico (Bs) C.F. BNC SFN 60C10 D064Z. Codice CIG ZD339BAE98" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2023"
"6" ; "24/01/2023" ; "Assunzione impegno di spesa per l'anno 2023 per il servizio di connettività alla rete internet. Gestore SIM Informatica S.r.l." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2023"
"96" ; "17/11/2022" ; "Lavori di sistemazione frana località Centro Visite in Comune di Corteno Golgi (Bs).  CUP I67H21000820001. CIG 94932838F4. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, senza previa pubblicazione di un bando ai sensi dell’art. 1 comma 2 lettera b) della Legge n. 120/2020 come modificata dall'art. 51, comma 1, lettera a), sub. 2.2) del decreto legge 31 maggio 2021, n. 77 convertito in legge n. 108/2021." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"53" ; "09/06/2022" ; "Aggiudicazione definitiva appalto lavori di messa in sicurezza ed adeguamento a fine ciclabile della viabilità esistente fra l’abitato di Edolo e l’abitato di San Pietro in Comune di Corteno Golgi (BS) - (Ciclovia PCRI “12 Oglio” BS, tratto 1° - ADP per la realizzazione del collegamento ciclabile fra la Valtellina e la Valcamonica tra le province di Brescia e Sondrio). CUP I61B19000790005. CIG 9192374AFD." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2022"
"52" ; "31/05/2022" ; "AGGIUDICAZIONE DEFINITIVA APPALTO LAVORI DI MESSA IN SICUREZZA DEL FIUME OGLIO  IN COMUNE DI MALONNO (BS). CUP D86B19002690001. CIG 91305819CB.  " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
