﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA A CONTRARRE N. 211 Prot. N. 4438/2023 - 6.3 del 18/10/2023" ; "18/10/2023" ; "Acquisto n. 110 mouse vari plessi" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA A CONTRARRE N. 207 Prot. N. 4396/2023 - 6.3 del 17/10/2023" ; "17/10/2023" ; "Riparazione n.2 pianoforti - MM Boario " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA A CONTRARRE N. 210 Prot. N. 4422/2023 - 6.3 del 17/10/2023" ; "17/10/2023" ; "Acquisto notebook HP ProBook 440G10 con custodia" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA A CONTRARRE N. 208 Prot. N. 4391/2023 - 6.3 del 16/10/2023" ; "16/10/2023" ; "Acquisto Visita al FRANTOIO DEL SEBINO – 30/10/2023 PER LE CLASSI 2^ e 3^DELLA SCUOLA PRIMARIA DI MONTECCHIO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA A CONTRARRE N. 209 Prot. N. 4405/2023 - 6.3 del 16/10/2023" ; "16/10/2023" ; "Acquisto Trasporto A/R Boario/Cedegolo Musil classe 5^ primaria GORZONE il 31 ottobre 2023" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA A CONTRARRE N. 204 Prot. N. 4358/2023 - 6.3 del 13/10/2023" ; "13/10/2023" ; "Acquisto biglietti visita didattica/guidata al Museo dell’Energia Idroelettrica del 31/10/2023" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA A CONTRARRE N. 203 Prot. N. 4356/2023 - 6.3 del 13/10/2023" ; "13/10/2023" ; "Acquisto nr. 20 badge" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"DETERMINA A CONTRARRE N. 206 Prot. N. 4385/2023 - 6.3 del 13/10/2023" ; "13/10/2023" ; "Acquisto maintenance Kit per Kyocera Task. 300i - EE Erbanno" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA A CONTRARRE N. 205 Prot. N. 4366/2023 - 6.3 del 13/10/2023" ; "13/10/2023" ; "Acquisto materiale didattico vario - EE Boario" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA A CONTRARRE N. 201 Prot. N. 4343/2023 - 6.3 del 12/10/2023" ; "12/10/2023" ; "Lavori idraulici plesso di Gorzone" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"DETERMINA A CONTRARRE N. 202 Prot. N. 4345/2023 - 6.3 del 12/10/2023" ; "12/10/2023" ; "Lavori su pavimentazione plesso di Gorzone" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"DETERMINA A CONTRARRE N. 199 -  Prot. N. 4305/2023-6.3 del 11/10/2023" ; "11/10/2023" ; "Adesione alla piattaforma Wordwall Pro per insegnanti A.S. 2023-2024" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA A CONTRARRE N. 200 Prot. N. 4318/2023 - 6.3 del 11/10/2023" ; "11/10/2023" ; "Rimborso quote giochi sportivi ICV Edolo - CCSS" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"DETERMINA A CONTRARRE N. 198 -  Prot. N. 4231/2023-6.3 del 06/10/2023" ; "06/10/2023" ; "Acquisto libri per incontro con l'autore." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA A CONTRARRE N. 195 -  Prot. N. 4193/2023-6.2 del 04/10/2023" ; "04/10/2023" ; "Acquisto per materiale vario Montessori - MM Boario" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA A CONTRARRE N. 196 -  Prot. N. 4198/2023-6.2 del 04/10/2023" ; "04/10/2023" ; "Versamento diritti d'autore per spettacolo Teatrale " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA A CONTRARRE N. 197 -  Prot. N. 4204/2023-6.2 del 04/10/2023" ; "04/10/2023" ; "Acquisto Visita guidata + attività didattiche al Parco di Naquane del 24/10/2023." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA A CONTRARRE N. 193 -  Prot. N. 4173/2023-6.2 del 03/10/2023" ; "03/10/2023" ; "Affidamento incarico per realizzazione del progetto di di accompagnamento ai compiti e attivita' di animazione rivolto agli alunni della scuola Primaria IC Darfo 2" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA A CONTRARRE N. 194 -  Prot. N. 4180/2023-6.2 del 03/10/2023" ; "03/10/2023" ; "Intervento tecnico per verifica impianto antintrusione e verifica orologio digitale per campanella" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA A CONTRARRE N. 187 -  Prot. N. 4068/2023-6.3 del 26/09/2023" ; "26/09/2023" ; "Acquisto transfer vari per i plessi di GORZONE + MONTECCHIO mattinata del 27/09/2023." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINA A CONTRARRE N. 188 -  Prot. N. 4074/2023-6.2 del 27/09/2023" ; "26/09/2023" ; "Acquisto nr. 30 ore per assistenza hardware e software " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINA A CONTRARRE N. 185 -  Prot. N. 4051/2023-6.3 del 26/09/2023" ; "26/09/2023" ; "Acquisto trasporto in Bus Granturismo – viaggio ad AOSTA – COGNE – COURMAYEUR il 27/29 settembre 2023." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINA A CONTRARRE N. 186 -  Prot. N. 4059/2023-6.3 del 26/09/2023" ; "26/09/2023" ; "Acquisto biglietti salita al Monte Bianco del 28/09/2023" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINA A CONTRARRE N. 191 -  Prot. N. 4152/2023-6.2 del 02/10/2023" ; "26/09/2023" ; "Acquisto transfer vari In pullman durante la gita a Vezza D’Oglio della classe 5^ Primaria Erbanno del 05/06/ OTTOBRE 2023." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINA A CONTRARRE N. 192 -  Prot. N. 4165/2023-6.2 del 02/10/2023" ; "26/09/2023" ; "Acquisto Soggiorno + Attività didattiche presso Casa del parco dell’Adamello 05/06 ottobre 2023." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINA A CONTRARRE N. 189 -  Prot. N. 4079/2023-6.2 del 28/09/2023" ; "26/09/2023" ; "Rinnovo n.11 licenze antivirus Segrite Cloud Standard Educational" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINA A CONTRARRE N. 190 -  Prot. N. 4143/2023-6.2 del 02/10/2023" ; "26/09/2023" ; "Contratto di servizio per prestazione d'opera intellettuale per la realizzazione dello spettacolo teatrale '' Le rocambolesche avventure dell'orso Nicola, del ragnetto Eugenio e del moscerino che voleva vedere il mondo e che rese tutti felici''" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINA A CONTRARRE N. 184 -  Prot. N. 4025/2023-6.3 del 25/09/2023" ; "25/09/2023" ; "Acquisto libro '' UNA VALIGIA PER SOGNARE'' classe 3^- La Contabile - EE Erbanno (BS) " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINA A CONTRARRE N. 183 -  Prot. N. 3995/2023-6.3 del 22/09/2023" ; "22/09/2023" ; "Acquisto materiale per pavimentazione EE Gorzone" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINA A CONTRARRE N. 182 -  Prot. N. 3978/2023-6.3 del 21/09/2023" ; "21/09/2023" ; "Acquisto biglietti visita+attività didattiche presso Arboreto del Gleno del 02/10/2023." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINA A CONTRARRE N. 181 -  Prot. N. 3955/2023-6.3 del 20/09/2023" ; "20/09/2023" ; "Acquisto soggiorno in pensione completa dal 27 al 29 settembre 2023 ad Aosta" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINA A CONTRARRE N. 180 -  Prot. N. 3934/2023-6.3 del 19/09/2023" ; "19/09/2023" ; "Acquisto trasporto in Treno da BOARIO a CETO A/R del 25/27 SETTEMBRE 2023." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINA A CONTRARRE N. 263 - Prot. N. 3859/2022 – 6.3 del 16/11/2022" ; "16/11/2022" ; "Rinnovo  licenza “Google Workspace For Education - Teaching And Learning Upgrade - Utente/Anno” per Referente inclusione" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 259 - Prot. N. 3765/2022 – 6.3 del 11/11/2022" ; "11/11/2022" ; "Visita Museo Etnografico del ferro / forgiatura / Mulino / Area Diadattica Naturalistica BIENNO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 254 - Prot. N. 3751/2022 – 6.3 del 10/11/2022" ; "10/11/2022" ; "Acquisto materiale didattico– EE MONTECCHIO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 255 - Prot. N. 3753/2022 – 6.3 del 10/11/2022" ; "10/11/2022" ; "Acquisto SCACCHIERA COMPLETA CM.31– EE MONTECCHIO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 253 - Prot. N. 3731/2022 – 6.3 del 09/11/2022" ; "09/11/2022" ; "Acquisto libri – EE ERBANNO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 251 - Prot. N. 3712/2022 – 6.3 del 07/11/2022" ; "07/11/2022" ; "affidamenti incarico per supporto alunno BES –  EE ANGONE" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINA A CONTRARRE N. 252 - Prot. N. 3713/2022 – 6.3 del 07/11/2022" ; "07/11/2022" ; "Contratto di prestazione d'opera intellettuale per “Sportello d’Ascolto” – RISORSE L. n. 234/2021 Art. 1 c. 697" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINA A CONTRARRE N. 249 - Prot. N. 3644/2022 – 6.3 del 02/11/2022" ; "02/11/2022" ; "Intervento tecnico – EE Boario " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 248 - Prot. N. 3582/2022 – 6.3 del 26/10/2022" ; "26/10/2022" ; "ACQUISTO ABBONAMENTO ALLA RIVISTA SINERGIE  2022/2023- abbonamento standard + collana “fare il dsga”" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 247 - Prot. N. 3578/2022 – 6.3 del 26/10/2022" ; "26/10/2022" ; "Rinnovo annuale licenze RNW Google “G Suite Enterprise For Education”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 242 - Prot. N. 3545/2022 – 6.3 del 24/10/2022" ; "24/10/2022" ; "Acquisto lavagna magnetica – MM BOARIO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2023"
"DETERMINA A CONTRARRE N. 244 - Prot. N. 3551/2022 – 6.3 del 24/10/2022" ; "24/10/2022" ; "Contratto di prestazione d’opera intellettuale per realizzazione spettacoli “promessi sposi” a favore degli alunni delle classi medie di Darfo Boario Terme e Angolo Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINA A CONTRARRE N. 241 - Prot. N. 3450/2022 – 6.3 del 17/10/2022" ; "17/10/2022" ; "Affidamento della stampa dei libretti per l’orientamento - CCSS" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"DETERMINA A CONTRARRE N. 240 - Prot. N. 3448/2022 – 6.3 del 17/10/2022" ; "17/10/2022" ; "Acquisto materiale – EE ERBANNO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"DETERMINA A CONTRARRE N. 238 - Prot. N. 3442/2022 – 6.3 del 15/10/2022" ; "15/10/2022" ; "Determina per rimborso quote mensa – alunni Gorzone" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"DETERMINA A CONTRARRE N. 236 - Prot. N. 3420/2022 – 6.3 del 14/10/2022" ; "14/10/2022" ; "Acquisto materiale – EE BOARIO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"DETERMINA A CONTRARRE N. 237 - Prot. N. 3422/2022 – 6.3 del 14/10/2022" ; "14/10/2022" ; "Acquisto materiale didattico – MM ANGOLO " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"DETERMINA A CONTRARRE N. 233 - Prot. N. 3397/2022 – 6.3 del 13/10/2022" ; "13/10/2022" ; "Acquisto libri per progetto “incontro con l’autore”" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"DETERMINA A CONTRARRE N. 232 - Prot. N.3368 /2022 – 6.3 del 12/10/2022" ; "12/10/2022" ; "Acquisto attrezzatura per gestione mensa scolastica – MM BOARIO " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"DETERMINA A CONTRARRE N. 230 - Prot. N. 3363/2022 – 6.3 del 12/10/2022" ; "12/10/2022" ; "Determina per rimborso pasti mensa Scuola materna “vittorio Olcese”– a.s. 2021/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"DETERMINA A CONTRARRE N. 231 - Prot. N. 3364/2022 – 6.3 del 12/10/2022" ; "12/10/2022" ; "Determina per rimborso pasti mensa Scuola materna “Isabella” Gorzone – a.s. 2021/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"DETERMINA A CONTRARRE N. 228 - Prot. N. 3337/2022 – 6.3 del 11/10/2022" ; "11/10/2022" ; "Determina per versamento quota assicurativa alunni e personale scolastico a.s. 2022/2023" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"DETERMINA A CONTRARRE N. 229 - Prot. N. 3037/2022 – 6.3 del 11/10/2022" ; "11/10/2022" ; "Acquisto attrezzatura per gestione mensa scolastica" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"DETERMINA A CONTRARRE N. 225 - Prot. N. 3317/2022 – 6.3 del 10/10/2022" ; "10/10/2022" ; "DETERMINA PER L’AFFIDAMENTO DELL’ACQUISTO DEL SERVIZIO MENSA NELL’AMBITO DEL PROGETTO PON FSE “APPRENDIMENTO E SOCIALITA’" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2023"
"DETERMINA A CONTRARRE N. 227 - Prot. N. 3320/2022 – 6.3 del 10/10/2022" ; "10/10/2022" ; "Contratto di prestazione d’opera intellettuale per progetto “SCREENING PREVENZIONE DSA” a favore degli alunni delle classi 1^ - 2^ - 3^ - 4^ delle Scuole Primarie di Darfo Boario Terme e Angolo Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
"DETERMINA A CONTRARRE N. 223 - Prot. N. 3283/2022 – 6.3 del 06/10/2022" ; "06/10/2022" ; "Determina per rimborso contributo gita " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"DETERMINA A CONTRARRE N. 221 - Prot. N. 3280/2022 – 6.3 del 06/10/2022" ; "06/10/2022" ; "Visita Museo Etnografico del ferro / forgiatura / Mulino BIENNO" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"DETERMINA A CONTRARRE N. 222 - Prot. N. 3282/2022 – 6.3 del 06/10/2022" ; "06/10/2022" ; "Rimborso quota iscrizione corso montessori docente – VIOLI MICHELA" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"DETERMINA A CONTRARRE N. 215 - Prot. N. 3222/2022 – 6.3 del 04/10/2022" ; "04/10/2022" ; "Contratto di prestazione d'opera intellettuale per la realizzazione di laboratorio della Logogenia" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2023"
"DETERMINA A CONTRARRE N. 217 - Prot. N. 3229/2022 – 6.3 del 04/10/2022" ; "04/10/2022" ; "DETERMINA PER L’AFFIDAMENTO DELL’INCARICO DI ESPERTO ESTERNO INGLESE NELL’AMBITO DEL PON FSE “APPRENDIMENTO E SOCIALITA" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2023"
