﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 07/2024" ; "05/04/2024" ; "SERVIZIO DI “MARKETING E COMUNICAZIONE DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” NELL’AMBITO DI “PROGETTI IN VALLE CAMONICA: TRA CULTURA, ECCELLENZE, WELLNESS E HOSPITALITY. PRIMA FASE VOLTA ALLA REALIZZAZIONE DI UN PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” CUP D51G22000310005 - CIG ZDE3C8B407 – LIQUIDAZIONE COMPETENZE AD “HILL + KNOWLTON STRATEGIES SRL“." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"DETERMINAZIONE N.6/2024 " ; "22/03/2024" ; "“INTERVENTI DI POTENZIAMENTO E MIGLIORAMENTO DELLE INFRASTRUTTURE (VIARIA-PEDONALE E INFORMATIVO-DIREZIONALE) A COLLEGAMENTO DELLE AREE DI VISITA INTERNE DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO. STRALCIO I - INTERVENTI SULLA VIABILITÀ PEDONALE” CUP D52F22000930007 – CIGB06E31C865 – AGGIUDICAZIONE DEFINITIVA." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"DETERMINA N. 3/2024 del 23/02/2024" ; "23/02/2024" ; "RINNOVO POLIZZA ASSICURATIVA PER L’ANNO 2024 – ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO PREMIO." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"Determina n. 4/2024 del 23/02/2024" ; "23/02/2024" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.50, COMMA 1, LETT B) DEL D.LGS 36/2023, ALLA SOCIETÀ “HALLEY INFORMATICA” DEI SERVIZI DI ASSISTENZA SOFTWARE E CONSERVAZIONE DIGITALE PER L’ANNO 2024 - CIG B0800F4B23." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA N. 05/2024" ; "23/02/2024" ; "“INTERVENTI DI MANUTENZIONE STRAORDINARIA, RECUPERO E RIQUALIFICAZIONE DEL PATRIMONIO NATURALE DELLE AREE LIMITROFI AGLI AMBITI DI VISITA E DELLE INFRASTRUTTURE LINEARI DI ACCOMPAGNAMENTO DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” - CUP. D58E22000420007 – APPROVAZIONE CONTABILITÀ FINALE, C.R.E. E LIQUIDAZIONE SOMME DOVUTE." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"DETERMINA N. 2/2024 del 22/02/2024" ; "22/02/2024" ; "AGGIUDICAZIONE ED AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO PER IL PERIODO 22.02.2024 – 21.02.2029 - CIG B07FE88B7F." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/02/2024"
"DETERMINA N. 1/2024 del 17/01/2024" ; "17/01/2024" ; "DETERMINAZIONE A CONTRARRE AI SENSI DELL’ART. 192 DEL D.LGS. N. 267/2000 E INDIZIONE DELLA GARA MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL’ART. 50, COMMA 1 – LETTERA C) DEL D.LGS. N. 36 DEL 31/03/2023, DA AGGIUDICARE CON IL CRITERIO DEL PREZZO PIU’ BASSO MEDIANTE OFFERTA DI RIBASSO PERCENTUALE SULL’IMPORTO A BASE DI GARA, PER L’AFFIDAMENTO DEI LAVORI “INTERVENTI DI POTENZIAMENTO E MIGLIORAMENTO DELLE INFRASTRUTTURE (VIARIA-PEDONALE E INFORMATIVO-DIREZIONALE) A COLLEGAMENTO DELLE AREE DI VISITA I" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"DETERMINA N. 29/2023 DEL 20/12/2023" ; "20/12/2023" ; "RINNOVO POLIZZE ASSICURATIVE PER L’ANNO 2024 - IMPEGNO DI SPESA PER PAGAMENTO PREMI IN FAVORE DI NORD BROKER SRL CIG Z123DF16CA E ZD43DF171D." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"DETERMINA N. 28/2023" ; "20/12/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, DELL’INCARICO PROFESSIONALE PER LA STESURA DEL PROGETTO ESECUTIVO – IMPIANTI IDRAULICI ED ELETTRICI  - REALIZZAZIONE DELL’AREA  LUDICA ATREZZATA PER LA SOSTA DI GRUPPI IN PROSSIMITÀ DEL MUSEO – INTERVENTO 6 - NELL’AMBITO DEI “PROGETTI IN VALLE CAMONICA: TRA CULTURA, ECCELLENZE, WELLNESS E HOSPITALITY. PRIMA FASE VOLTA ALLA REALIZZAZIONE DI UN PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBER" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"DEtermina  27/2023 del 20/12/2023" ; "20/12/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, DELL’INCARICO PROFESSIONALE PER LA STESURA DELLA RELAZIONE GEOLOGICA E GEOTECNICA PER L’AREA  DI NADRO  E CIMBERGO NELL’AMBITO DEI “PROGETTI IN VALLE CAMONICA: TRA CULTURA, ECCELLENZE, WELLNESS E HOSPITALITY. PRIMA FASE VOLTA ALLA REALIZZAZIONE DI UN PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” E PROTOCOLLO D’INTESA PER LA PROGETTAZIONE DEFINITIVA DI ALCUNI INTERVENTI NELL" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"DETERMINA N. 26/2023" ; "20/12/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, DELL’INCARICO PROFESSIONALE PER LA REDAZIONE DI RELAZIONE ARCHEOLOGICA PRELIMINARE PER L’AREA DI NADRO E CIMBERGO NELL’AMBITO DEI “PROGETTI IN VALLE CAMONICA: TRA CULTURA, ECCELLENZE, WELLNESS E HOSPITALITY. PRIMA FASE VOLTA ALLA REALIZZAZIONE DI UN PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” - CUP D51G2200031005 - GIC Z313E000A7." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"DETERMINA N. 25/2025" ; "20/12/2023" ; "SERVIZIO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ANNO 2023 - ASSUNZIONE IMPEGNO DI SPESA - CIG ZAI3DF190E." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"DETERMINA N. 22/2023 DEL 30/11/2023" ; "30/11/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 CO.1, LETTERA A) DEL D.LGS. 36/2023, ALL’ING. ROBERTO PEZZONI DELL’INCARICO  PROFESSIONALE PER LA REDAZIONE  DELLO STUDIO DI FATTIBILITÀ TECNICA ED ECONOMICA, AI SENSI DEL D.LGS. N. 36/2023 E CON I CONTENUTI DI CUI ALL'ALLEGATO I.7 DEL MEDESIMO DECRETO (EX PROGETTO DEFINITIVO DI CUI AL D.LGS. N. 50/2016 E S.M.I.), RELATIVO AGLI INTERVENTI DI REALIZZAZIONE DI AREA LUDICA ATTREZZATA PER LA SOSTA DI GRUPPI IN PROSSIMITÀ DEL MUSEO -  COMPLETAMENTO DELL’AREA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINA N. 21 DEL 30/11/2023" ; "30/11/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 CO.1, LETTERA A) DEL D.LGS. 36/2023, ALL’ING. ROBERTO PEZZONI DELL’INCARICO  PROFESSIONALE PER LA REDAZIONE  DELLO STUDIO DI FATTIBILITÀ TECNICA ED ECONOMICA, AI SENSI DEL D.LGS. N. 36/2023 E CON I CONTENUTI DI CUI ALL'ALLEGATO I.7 DEL MEDESIMO DECRETO (EX PROGETTO DEFINITIVO DI CUI AL D.LGS. N. 50/2016 E S.M.I.), RELATIVO AGLI INTERVENTI DI REALIZZAZIONE DI AREA LUDICA ATTREZZATA PER LA SOSTA DI GRUPPI IN PROSSIMITÀ DEL MUSEO -  COMPLETAMENTO DELL’AREA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINAZIONE N. 23/2023" ; "30/11/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, AL PROF. ANGELO FOSSATI DEL SERVIZIO DI SUPERVISIONE ARCHEOLOGICA NELL’AMBITO DELLE OPERE DI “INTERVENTI DI MANUTENZIONE STRAORDINARIA, RECUPERO E RIQUALIFICAZIONE DEL PATRIMONIO NATURALE DELLE AREE LIMITROFE AGLI AMBITI DI VISITA E DELLE INFRASTRUTTURE LINEARI DI ACCOMPAGNAMENTO DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO - CUP. D58E22000420007”." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"DET. 24/2023 del 18/11/2023" ; "18/11/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 CO.1, LETTERA A) DEL D.LGS. 36/2023, ALL’ING. ARNALDO CAVADINI DELL’INCARICO  PROFESSIONALE PER LA REDAZIONE  DELLO STUDIO DI FATTIBILITÀ TECNICA ED ECONOMICA, AI SENSI DEL D.LGS. N. 36/2023 E CON I CONTENUTI DI CUI ALL'ALLEGATO I.7 DEL MEDESIMO DECRETO (EX PROGETTO DEFINITIVO DI CUI AL D.LGS. N. 50/2016 E S.M.I.), RELATIVO AGLI INTERVENTI “REALIZZAZIONE DEL CAMPUS ESTIVO NELL'EX ORATORIO S. GAUDENZIO A PASPARDO A MIGLIORAMENTO DELL’OFFERTA LOGISTICA E " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"DETERMINA N. 18/2023 DEL 16/11/2023" ; "16/11/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, DELL’INCARICO PROFESSIONALE PER PROGETTAZIONE RISISTEMAZIONE AREA MUSEALIZZATA DEI REPERTI STORICO-ARCHEOLOGICI DEL CASTELLO DI CIMBERGO (AREA MUNICIPIO) A INCREMENTO DELL’OFFERTA CULTURALE DELL’AREA - “PROGETTI IN VALLE CAMONICA: TRA CULTURA, ECCELLENZE, WELLNESS E HOSPITALITY. PRIMA FASE VOLTA ALLA REALIZZAZIONE DI UN PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” E PROTOC" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINA N. 19/2023 DEL 16/11/2023" ; "16/11/2023" ; "LIQUIDAZIONE SPESA PER FORNITURA DI MATERIALE LEGNOSO NELL’AMBITO DELLE OPERE DI MANUTENZIONE ORDINARIA DEL “VILLAGGIO AREA FOPPE” DI NADRO - CIG Z183d728E0." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINA N. 20/2023 DEL 16/11/2023" ; "16/11/2023" ; " AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 CO.1, LETTERA A) DEL D.LGS. 36/2023, ALL’ARCH. NICOLA ABONDIO DELL’INCARICO  PROFESSIONALE PER LA REDAZIONE  DELLO STUDIO DI FATTIBILITÀ TECNICA ED ECONOMICA, AI SENSI DEL D.LGS. N. 36/2023 E CON I CONTENUTI DI CUI ALL'ALLEGATO I.7 DEL MEDESIMO DECRETO (EX PROGETTO DEFINITIVO DI CUI AL D.LGS. N. 50/2016 E S.M.I.), RELATIVO AGLI INTERVENTI DI “SISTEMAZIONE DELL’INGRESSO AL CASTELLO DI CIMBERGO (P.ZZA BROLO) -  COMPLETAMENTO DEL TRATTO  DEL SENTIERO DI C" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINA N. 17/2023 del 25/10/2023" ; "25/10/2023" ; "DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 CO.1, LETTERA A) DEL D.LGS. 36/2023, A “SIAS SPA” PER LAVORI INERENTI “INTERVENTI DI POTENZIAMENTO E MIGLIORAMENTO DELLE INFRASTRUTTURE (VIARIA - PEDONALE E INFORMATIVO - DIREZIONALE) A COLLEGAMENTO DELLE AREE DI VISITA INTERNE DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” – STRALCIO 2 - INTERVENTI SULLA SEGNALETICA INFORMATIVO-DIREZIONALE” - CUP. D52F22000930007 -  CIG. A01FFC86A4" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2023"
"DETERMINAN. 16/2023 DEL 25/10/2023" ; "25/10/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, DELL’INCARICO PROFESSIONALE PER LA REDAZIONE PIANO DI EMERGENZA DEL MUSEO NELL’AMBITO DEL PROGETTO DELL’INTERVENTO 5: “COMPLETAMENTO DELL’AREA ESPOSITIVA DEL MUSEO (INFISSI, PAVIMENTAZIONI, ADEGUAMENTI) – PARZIALE / PIANO DI EMERGENZA“ - “PROGETTI IN VALLE CAMONICA: TRA CULTURA, ECCELLENZE, WELLNESS E HOSPITALITY. PRIMA FASE VOLTA ALLA REALIZZAZIONE DI UN PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINA N. 15/2023 del 20/09/2023" ; "20/09/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, AL “CENTRO CAMUNO DI STUDI PREISTORICI” DEL SERVIZIO DI SUPERVISIONE ARCHEOLOGICA NELL’AMBITO DELLE OPERE DI “INTERVENTI DI MANUTENZIONE STRAORDINARIA, RECUPERO E RIQUALIFICAZIONE DEL PATRIMONIO NATURALE DELLE AREE LIMITROFE AGLI AMBITI DI VISITA E DELLE INFRASTRUTTURE LINEARI DI ACCOMPAGNAMENTO DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO - CUP. D58E22000420007”.  CIG. ZBB3C8F035." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2023"
"DET.  14/2023 del 14/09/2023" ; "14/09/2023" ; "DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 CO.1, LETTERA A) DEL D.LGS. 36/2023, AL “CONSORZIO FORESTALE PIZZO BADILE” DEI LAVORI INERENTI “INTERVENTI DI MANUTENZIONE STRAORDINARIA, RECUPERO E RIQUALIFICAZIONE DEL PATRIMONIO NATURALE DELLE AREE LIMITROFE AGLI AMBITI DI VISITA E DELLE INFRASTRUTTURE LINEARI DI ACCOMPAGNAMENTO DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” - CUP. D58E22000420007 -  CIG. A00D036306" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"DETERMINA N. 13/2023 del 23/08/2023" ; "23/08/2023" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT B) DEL D.LGS 36/2023, ALLA DITTA “CENTRO DEL FAI DA TE C. & WOOD S.R.L.“  PER FORNITURA MATERIALE PER PICCOLA MANUTENZIONE ORDINARIA ALL’INTERNO DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO – ANNO 2023  - CIG Z903C3CAA2" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2023"
"DET. 12/2023 del 21/07/2023" ; "21/07/2023" ; "DETERMINA A CONTRARRE ED AFFIDAMENTO, AI SENSI DELL’ART. 50 CO.1, LETTERA B) DEL D.LGS. 36/2023, DEL SERVIZIO DI PROGETTAZIONE DI FATTIBILITÀ TECNICO ED ECONOMICA, ESECUTIVA, DIREZIONE DEI LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE, CONTABILITÀ LAVORI RIGUARDANTI  “INTERVENTI DI MANUTENZIONE STRAORDINARIA, RECUPERO E RIQUALIFICAZIONE DEL PATRIMONIO NATURALE DELLE AREE LIMITROFI AGLI AMBITI DI VISITA E DELLE INFRASTRUTTURE LINEARI DI ACCOMPAGNAMENTO ." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"DET. N. 10/2023 DEL 17/08/2023" ; "18/07/2023" ; "IMPEGNO DI SPESA PER SPESE FISSE:  FORNITURE DI GAS E TELERISCALDAMENTO  2023. CIG Z9C3BF0834" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2023"
"DET. N. 11/2023 DEL 18/07/2023" ; "18/07/2023" ; "FORNITURA SERVIZIO SOFTWARE GESTIONALE E CONSERVAZIONE AFFIDAMENTO E IMPEGNO DI SPESA HALLEY INFORMATICA – CIG Z383BF0D9B" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2023"
"DET. 09/2023 del 17/07/2023" ; "17/07/2023" ; "IMPEGNO DI SPESA PER SPESE FISSE: FORNITURA ENERGIA ELETTRICA 2023. CIG Z6E3BE97CC" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. MATTEO TONSI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2023"
"DET. 6/2023 del 05/05/2023" ; "05/05/2023" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000  INCARICHI PER LA STESURA DEL PROGETTO “INTERVENTI DI POTENZIAMENTO E MIGLIORAMENTO DELLE INFRASTRUTTURE (VIARIA - PEDONALE E INFORMATIVO - DIREZIONALE) A COLLEGAMENTO DELLE AREE DI VISITA INTERNE DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” – AGGIUDICAZIONE CENTRO CAMUNO DI STUDI PREISTORICI" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"DET. 07/2023 del 05/05/2023" ; "05/05/2023" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000  INCARICHI PER LA STESURA DEL PROGETTO “INTERVENTI DI POTENZIAMENTO E MIGLIORAMENTO DELLE INFRASTRUTTURE (VIARIA - PEDONALE E INFORMATIVO - DIREZIONALE) A COLLEGAMENTO DELLE AREE DI VISITA INTERNE DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO” – AGGIUDICAZIONE ARCH. CLAUDIA COMELLA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"DET. 08/2023 del 05/05/2023" ; "05/05/2023" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESA PER  RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE E STESURA DEL DVR “DOCUMENTO DI VALUTAZIONE DEI RISCHI” CIG  ZAE3B226D6" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2023"
"DET. 05/2023 del 27/03/2023" ; "27/03/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETTERA A) LEGGE 11/09/2020, N. 120  PER LA: “MANUTENZIONE ORDINARIA DELL’AREA DIDATTICO-AMBIENTALE DEL VILLAGGIO DI NADRO” NELL’AMBITO DEL DGR 14290 DI RL DISPOSIZIONI ATTUATIVE PER L’ASSEGNAZIONE DI CONTRIBUTI REGIONALI A FAVORE DEGLI ENTI GESTORI DELLE RISERVE NATURALI REGIONALI IN ATTUAZIONE DELLA DGR XI/7068 DEL 03/10/2022. CIG N. ZF63957CCE - AGGIUDICAZIONE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"DET. 03/2023 DEL 14/03/2023" ; "14/03/2023" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000  INCARICHI PER LA STESURA DEL PROGETTO “INTERVENTI DI POTENZIAMENTO E MIGLIORAMENTO DELLE INFRASTRUTTURE (VIARIA - PEDONALE E INFORMATIVO - DIREZIONALE) A COLLEGAMENTO DELLE AREE DI VISITA INTERNE DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO”" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2023"
