﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"N.91" ; "21/12/2022" ; "APPROVAZIONE DEL PROGETTO ESECUTIVO RELATIVO AD INTERVENTO DI FORMAZIONE NUOVE CELLETTE OSSARI/CINERARIE IN AMPLIAMENTO DEL CIMITERO COMUNALE FRAZIONE ASTRIO - CUP J71B21004860004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2022"
"N.39" ; "20/12/2022" ; "ACQUISTO PORZIONE IMMOBILE PALAZZO UFFICI - PIANO 3°, SITO IN PIAZZA ALPINI DEL CAPOLUOGO (PARTICELLA 428 SUB 20/21 DEL CATASTO FABBRICATI DEL COMUNE DI BRENO) - APPROVAZIONE SCHEMA DI CONTRATTO PRELIMINARE DI COMPRAVENDITA E AUTORIZZAZIONE AL ROGITO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2022"
"89" ; "14/12/2022" ; "LAVORI DI “REALIZZAZIONE DI PARCHEGGIO INTERRATO E RECUPERO DI SPAZI A PARCHEGGIO NEL POLO SCOLASTICO TRA VIA MARTIRI DELLA LIBERTA’ E VIA DON ROMOLO PUTELLI A BRENO CAPOLUOGO”. APPROVAZIONE DEL PROGETTO ESECUTIVO. CUP: J71B21003060009. . " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"87" ; "07/12/2022" ; " PROGRAMMA DI SVILUPPO RURALE 2014-2020. OPERAZIONE 7.5.01 – INCENTIVI PER LO SVILUPPO DI INFRASTRUTTURE E DI SERVIZI TURISTICI LOCALI –  “ PERCORSO INTERCOMUNALE DI VALORIZZAZIONE DEL TERRITORIO E DELLA BIODIVERSITA’ DA MALEGNO A CERVENO – IL MUSEO DEGLI INSETTI NEL COMUNE DI BRENO” – CUP: J72H22000770006. APPROVAZIONE DEL PROGETTO ESECUTIVO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"85" ; "30/11/2022" ; "INTERVENTI STRATEGICI FINANZIATI CON IL FONDO COMUNI CONFINANTI. AMBITO VALLE CAMONICA – COMUNE DI BRENO – PROGETTO 4.2 BR ''REALIZZAZIONE NUOVO PARCHEGGIO PUBBLICO E DEPOSITO A SERVIZIO DELLA FRAZIONE DI MEZZARRO NEL COMUNE DI BRENO''. CUP: J71B17000520009 – CIG: 9092412FBB  APPROVAZIONE DELLA RELAZIONE ACCLARANTE I RAPPORTI TRA IL COMUNE DI BRENO ( ENTE ATTUATORE ) E LA REGIONE LOMBARDIA ( ENTE FINANZIATORE).- " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2022"
"83" ; "21/11/2022" ; "RISTRUTTURAZIONE EDILIZIA PRESSO LA SEDE DI FINANZIARIA DI VALLECAMONICA SPA SITA IN BRENO P.ZZA VITTORIA 19 FOGLIO 14 MAPPALE 649 MODIFICA DI UNA PORZIONE DELLE AREE ESTERNE ASSERVITE ALL’USO PUBBLICO DEL CONDOMINIO PLATANO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"25" ; "13/11/2022" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI - 26/07/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2022"
"70" ; "10/11/2022" ; "APPROVAZIONE DELLO SCHEMA DI ACCORDO DI COLLABORAZIONE TRA LA PROVINCIA DI BRESCIA I COMUNI E GLI ENTI COINVOLTI NEL PROGETTO “MOVE IN GREEN” PER LA GESTIONE DI 70 BICICLETTE ELETTRICHE, DELLE INFRASTRUTTURE DI RICARICA E DEI RELATIVI STALLI – CUP H70B17000000009" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2022"
"73" ; "07/11/2022" ; "ADESIONE ALLA PROPOSTA DI ANCI LOMBARDIA PER LA PROGETTAZIONE DEL SERVIZIO CIVILE UNIVERSALE - RICHIESTA DI VOLONTARI IN SERVIZIO NEL 2023/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2022"
"71" ; "17/10/2022" ; "LIQUIDAZIONE QUOTE PER REALIZZAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI AI SENSI DEL CAP. III  ART. 70 DELLA L.R. 12/2005 E S.M.I. - ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2022"
"30" ; "13/10/2022" ; "ACQUISIZIONE A TITOLO GRATUITO DI RELIQUATI STRADALI DELLA SP BS 345 DELLE TRE VALLI DI PROPRIETA’ DELLA PROVINCIA DI BRESCIA MAPPALI 14966 -14972 FOGLIO 9" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2022"
"69" ; "10/10/2022" ; "ESAME ED APPROVAZIONE CONTRATTO DI COMODATO D'USO GRATUITO PER L'AREA SITA IN VIA ALTA GUARDIA FRA L'ASSOCIAZIONE AGRARIA FRAZIONISTI DI ASTRIO E IL COMUNE DI BRENO, DA DESTINARE A PARCHEGGIO PUBBLICO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2022"
"N.67" ; "03/10/2022" ; "ESAME ED APPROVAZIONE ADDENDUM AL CONTRATTO DI CONCESSIONE DELLA GESTIONE DELL'OSTELLO DI BRENO DENOMINATO ''CASTHELLO'' REGISTRATO PRESSO L'AGENZIA DELLE ENTRATE DI BRENO IL 27/12/2011 REPERTORIO N.1251." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"68" ; "03/10/2022" ; "LAVORI DI “REALIZZAZIONE DI PARCHEGGIO INTERRATO E RECUPERO DI SPAZI A PARCHEGGIO NEL POLO SCOLASTICO TRA VIA MARTIRI DELLA LIBERTA’ E VIA DON ROMOLO PUTELLI A BRENO CAPOLUOGO”. APPROVAZIONE DEL PROGETTO DEFINITIVO. CUP: J71B21003060009" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"65" ; "26/09/2022" ; "APPROVAZIONE DEL PATTO DI COLLABORAZIONE TRA IL COMUNE DI BRENO E IL CONSORZIO FORESTALE PIZZO BADILE PER LA PARTECIPAZIONE AL BANDO ''PIANO SVILUPPO E COESIONE DEL MINISTERO DEL TURISMO'' MISURA ''MONTAGNA ITALIA'' - RILANCIO TURISTICO ALPEGGI DI CROCEDOMINI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"63" ; "13/09/2022" ; "“ OPERE DI ADEGUAMENTO SPONDE FIUME OGLIO CON RILEVATO ARGINALE A PROTEZIONE AREA INDUSTRIALE DI ONERA NEL COMUNE DI BRENO”.  CUP: J78H22000320004 . APPROVAZIONE DEL PROGETTO ESECUTIVO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2022"
"59" ; "05/09/2022" ; "PROPAGANDA ELETTORALE - ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022.  CIRCOSCRIZIONE: LOMBARDIA  COLLEGIO PLURINOMINALE: LOMBARDIA - P03 COLLEGIO UNINOMINALE: LOMBARDIA - U08 - BRESCIA DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2022"
"60" ; "05/09/2022" ; "PROPAGANDA ELETTORALE - ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 25 SETTEMBRE 2022.  CIRCOSCRIZIONE: LOMBARDIA 3 COLLEGIO PLURINOMINALE: LOMBARDIA 3 - P02 COLLEGIO UNINOMINALE: LOMBARDIA 3 - U03 DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2022"
"61" ; "05/09/2022" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO OPERE DI EFFICIENTAMENTO ENERGETICO DELLA SCUOLA PRIMARIA DI PESCARZO E DELLA SCUOLA DELL’INFANZIA DI MEZZARRO NEL COMUNE DI BRENO (CUP: J71D22000100006)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2022"
"58" ; "23/08/2022" ; "ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022 - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2022"
"7" ; "09/08/2022" ; "Revoca ordinanza sindacale n° 2 del 20/05/2022" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2022"
"53" ; "26/07/2022" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DI CONTRIBUTI AD ASSOCIAZIONI 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2022"
"21" ; "26/07/2022" ; "APPROVAZIONE SCHEMA DI ACCORDO TRA LA COMUNITA' MONTANA DI VALLE CAMONICA E IL COMUNE DI BRENO PER L'ATTUAZIONE DEL PROGRAMMA DI VALORIZZAZIONE DELLAE STRADE INTERVALLIVE, INTERCOMUNALI O DI VALENZA SOVRACCOMUNALE, PROGRAMMA 2022/2026" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2022"
"017" ; "26/07/2022" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI - 28/04/20212" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2022"
"16" ; "26/07/2022" ; "VERBALE DEGLI INTERVENTI DELLA SEDUTA DEL 26 LUGLIO 2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2022"
"24" ; "26/07/2022" ; "PERMESSO DI COSTRUIRE IN DEROGA AI SENSI DELL’ART.14 DEL DPR 380/2001 E DELL’ART.40 DELLA L.R. 12/2005 PER IL PROGETTO DI “AMPLIAMENTO PLESSO SCOLASTICO DELL’I.I.S. C. GOLGI, RIQUALIFICAZIONE ENERGETICA PALESTRA ESISTENTE E REALIZZAZIONE PIASTRA SPORTIVA POLIFUNZIONALE” DA ESEGUIRSI IN VIA MARTIRI DELLA LIBERTA’ 2 MAPPALE 5888 FG.9 RICHIEDENTE: PROVINCIA DI BRESCIA SETTORE EDILIZIA SCOLASTICA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2022"
"N.55" ; "26/07/2022" ; "APPROVAZIONE DENOMINAZIONE DELLA PIAZZA ANTISTANTE LA NUOVA ENTRATA PRINCIPALE AI SERVIZI COMUNALI, OGGI ACCLUSA ALLA VIA DI CIRCOLAZIONE DENOMINATA VIA MARTIRI DELLA LIBERTA'." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"22" ; "26/07/2022" ; "RISPOSTA AD INTERROGAZIONI CONSILIARI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2022"
"23" ; "26/07/2022" ; "PERMESSO DI COSTRUIRE IN DEROGA AI SENSI DELL’ART.14 DEL DPR 380/2001 E DELL’ART.40 DELLA L.R. 12/2005 PER INTERVENTO DI “REALIZZAZIONE CASEIFICIO DIDATTICO CON PICCOLO SPAZIO DI VENDITA” DA ESEGUIRSI IN LOCALITA’ BAZENA SUI MAPPALI 7904-14911 FOGLIO 9.  RICHIEDENTE CASEIFICIO BRE’ SRL" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2022"
"5" ; "18/07/2022" ; "Inagibilità del fabbricato ubicato in Breno in via Camposanto, 6 - Pescarzo di Breno. " ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2022"
"4" ; "15/07/2022" ; "Chiusura Strada Comunale di Via Camposanto e Via Rasoli in località Pescarzo di Breno" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2022"
"52" ; "11/07/2022" ; "FONDO PER LO SVILUPPO DEI COMUNI DI CONFINE DI CUI ALLA LEGGE 23 DICEMBRE 2009, N. 191 E S.M.I., RECANTE “DISPOSIZIONI PER LA FORMAZIONE DEL BILANCIO ANNUALE E PLURIENNALE DELLO STATO (LEGGE FINANZIARIA 2010), ART. 2 COMMA 117 E 117 BIS- ANNUALITA' 2022. APPROVAZIONE DELLA RELAZIONE DESCRITTIVA DELL’INTERVENTO DI “RIORGANIZZAZONE DI SPAZI PUBBLICI DEL CENTRO URBANO DI BRENO CAPOLUOGO: PIAZZA GHISLANDI GIARDINO PUBBLICO E PARCO GIOCHI” CUP: J77H22002640009, E AUTORIZZAZIONE AL SINDACO ALL’INOLTRO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2022"
"N.51" ; "04/07/2022" ; " APPROVAZIONE PROSECUZIONE DEI PROGETTI ''BRENO CITTA' APERTA'', CATEGORIA ORDINARI E CATEGORIA DISAGIO MENTALE, NELL'AMBITO DEL FONDO NAZIONALE PER LE POLITICHE E I SERVIZI PER L'ASILO (FNPSA) PER IL TRIENNIO 2023/2025. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2022"
"50" ; "30/06/2022" ; "APPROVAZIONE SCHEMA DI CONVENZIONE URBANISTICA RELATIVO ALLA RICHIESTA DI PERMESSO DI COSTRUIRE PER L’AMPLIAMENTO DELLA STRUTTURA COMMERCIALE DELLA LIDL SRL SITA IN VIA LEONARDO DA VINCI 31 MAPPALE 13455 SUB.7 FOGLIO 7 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2022"
"N.49" ; "27/06/2022" ; " APPROVAZIONE PER L'ANNO 2022 DI UN NUOVO SCHEMA DI AVVISO PUBBLICO, NOMINA RUP ED INDIRIZZI RELATIVI AL FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2022"
"47" ; "09/06/2022" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PER LA REALIZZAZIONE DI UN PARCO GIOCHI INCLUSIVO SUL TERRITORIO DEL COMUNE DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2022"
"45" ; "30/05/2022" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DEL CONTRIBUTO ORDINARIO ALLA PRO LOCO DI BRENO ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"46" ; "30/05/2022" ; "“ OPERE DI ADEGUAMENTO SPONDE FIUME OGLIO CON RILEVATO ARGINALE A PROTEZIONE AREA INDUSTRIALE DI ONERA NEL COMUNE DI BRENO”.  CUP: J78H22000320004 . APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2022"
"2" ; "20/05/2022" ; "Razionalizzazione del consumo di acqua e divieto di uso improprio" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2022"
"43" ; "16/05/2022" ; "ADESIONE ALLA PROPOSTA ''ASSEGNAZIONE CONTRIBUTI AI COMUNI PER L'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE - ANNO 2022 (ART. 53 BIS, LEGGE 21.06.2017 N. 96)'' FINANZIATO DALLA COMUNITA' MONTANA DI VALLE CAMONICA E APPROVAZIONE BOZZA DEL BANDO PUBBLICO E DEL MODULO DI DOMANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2022"
"N. 42" ; "11/05/2022" ; "REFERENDUM POPOLARI DI DOMENICA 12 GIUGNO 2022 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2022"
"41" ; "11/05/2022" ; "REFERENDUM POPOLARI DI DOMENICA 12 GIUGNO 2022 - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2022"
"39" ; "09/05/2022" ; "Convenzione per la realizzazione del progetto pilota: “Malga Vaiuga: malga ricettiva nel Parco dell’Adamello”, sfida alla multifunzionalità, sostenibilità e cooperazione per la valorizzazione della malga. Approvazione dello schema di convenzione" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2022"
"36" ; "03/05/2022" ; "LAVORI DI MANUTENZIONE STRAORDINARIA E RIPRISTINO DEL MANTO DI COPERTURA TETTI MALGA CADINO DOSSI. APPROVAZIONE DEL PROGETTO ESECUTIVO. CUP: J73122000130004 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2022"
"37" ; "03/05/2022" ; "LAVORI DI MANUTENZIONE STRAORDINARIA DEL MARCIAPIEDE DI VIA BELVEDERE E ACCESSO STRADA VIA CESARE BATTISTI. APPROVAZIONE DEL PROGETTO ESECUTIVO. CUP: J77H22001770001 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2022"
"35" ; "03/05/2022" ; "APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INTERVENTI DI RIQUALIFICAZIONE DI VIA TASSARA, VIA TEATRO NUOVO E VIA MARTIRI DELLA LIBERTÀ (C.U.P. J77H21006320006)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"12" ; "28/04/2022" ; "APPROVAZIONE BOZZA DI CONVENZIONE TRA LA COMUNITÀ MONTANA DI VALLE CAMONICA E IL COMUNE DI BRENO PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI MANUTENZIONE DEL RETICOLO IDRICO MINORE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"13" ; "28/04/2022" ; "PROVVEDIMENTO RICOGNITIVO DI ACQUISIZIONE AL PATRIMONIO COMUNALE DI SEDI STRADALI E ALTRE INFRASTRUTTURE PUBBLICHE, AI SENSI DELL'ART. 31 COMMI 21 E SEGUENTI LEGGE 448 DEL 23.12.1998." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"11" ; "28/04/2022" ; "APPROVAZIONE REGOLAMENTO PER LO SVOLGIMENTO DELLE SEDUTE DEGLI ORGANI IN MODALITÀ TELEMATICA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2022"
"1" ; "28/04/2022" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI - 28/12/2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2022"
"10" ; "28/04/2022" ; "RISPOSTA AD INTERROGAZIONI CONSILIARI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2022"
"33" ; "26/04/2022" ; "RINNOVO DELLA CONVENZIONE TRA L’AMMINISTRAZIONE COMUNALE E LA PRO LOCO DI BRENO PER LA GESTIONE DEL SERVIZIO DI INFORMAZIONE ED ACCOGLIENZA TURISTICA ED ATTIVITA’ CONNESSE ALLA PROMOZIONE DEL TERRITORIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"N.34" ; "26/04/2022" ; "ESAME ED APPROVAZIONE CONTRATTO DI COMODATO DI BENE PUBBLICO A FAVORE DELLA COOPERATIVA ALPINI DI VALLECAMONICA DI BRENO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2022"
"N.30" ; "11/04/2022" ; "ESAME ED APPROVAZIONE CONTRATTO DI COMODATO USO GRATUITO PER IMMOBILE SITO IN VIA ALDO MORO N.7 FRA IL CONSORZIO B.I.M. DI VALLE CAMONICA, IL COMUNE DI BRENO E LA PROVINCIA DI BRESCIA, DA DESTINARE A SEDE DEL CENTRO PER L'IMPIEGO DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"31" ; "11/04/2022" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PER L'AMPLIAMENTO DEL SISTEMA DI VIDEOSORVEGLIANZA SUL TERRITORIO DEL COMUNE DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"29" ; "11/04/2022" ; "PROGETTO DI CARTA UNICA DEL TERRITORIO: REVISIONE DELLA CARTOGRAFIA CATASTALE DEI COMUNI CARATTERIZZATI DA MAPPE A PERIMETRO APERTO. ACQUISIZIONE GRATUITA DI AREE AD USO PUBBLICO ULTRAVENTENNALE (ART. 31 CO. 21 E 22 LEGGE 448/1998). ATTO PROGRAMMATICO DI INDIRIZZO ED APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA CON LA COMUNITÀ MONTANA DI VALLE CAMONICA PER L'ATTUAZIONE DEL PROGETTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2022"
"28" ; "11/04/2022" ; "PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA – CONFERMA DEL PIANO 2021-2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"27" ; "06/04/2022" ; "APPROVAZIONE CONVENZIONE TRA LA SOCIETÀ ENEL SOLE S.R.L. E IL COMUNE DI BRENO PER LA GESTIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA DAL 01/01/2022 AL 31/12/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2022"
"26" ; "23/03/2022" ; "APPROVAZIONE BOZZA CONVENZIONE TRA IL COMUNE DI BRENO E LA FONDAZIONE ENTE ''CELERI'' O.N.L.U.S. PER LA GESTIONE DI ALCUNI SERVIZI SOCIO - ASSISTENZIALI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2022"
