﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione G.C n. 06 del 05/02/2019" ; "05/02/2019" ; "Servizi pubblici a domanda individuale. Determinazione della percentuale di copertura dei costi per l’anno 2019.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2019"
"Determina n° 126 del 06/12/2016" ; "06/12/2016" ; " DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS. N. 267/2000 E INDIZIONE DELLA GARA MEDIANTE PROCEDURA NEGOZIATA  AI SENSI DELL’ART. 36 - COMMA 2, LETTERA B) DEL D.LGS. N. 50/2016, PER L’AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DEGLI INTERVENTI DI RIPRISTINO DANNI DA INCENDIO DEL FABBRICATO CAMPIONE SUPERIORE. (Codice CUP: I11H16000050004) - (Codice CIG: 68994538B9). " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 30,00 € ; "" ; "AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DEGLI INTERVENTI DI RIPRISTINO DANNI DA INCENDIO DEL FABBRICATO CAMPIONE SUPERIORE.  " ; "n.d." ; "n.d." ; "20/12/2016"
"Determina n° 90 del 27/09/2016" ; "27/09/2016" ; "AFFIDAMENTO MEDIANTE CONVENZIONE DEL SERVIZIO DI MANUTENZIONE (OPERATORE ECOLOGICO) DEL COMUNE DI CERVENO, RISERVATO A COOPERATIVE SOCIALI DI TIPO B E LORO CONSORZI AI SENSI DELL’ART. 5 COMMA 1 L. 381/1991 E DELL’ART. 112 D. LGS. 50/2012. (CIG: Z6F1B3914B) – AGGIUDICAZIONE DEFINITIVA E  IMPEGNO DI SPESA." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 25820,08 € ; "" ; "AFFIDAMENTO MEDIANTE CONVENZIONE DEL SERVIZIO DI MANUTENZIONE (OPERATORE ECOLOGICO) DEL COMUNE DI CERVENO, RISERVATO A COOPERATIVE SOCIALI DI TIPO B E LORO CONSORZI AI SENSI DELL’ART. 5 COMMA 1 L. 381/1991 E DELL’ART. 112 D. LGS. 50/2012. (CIG: Z6F1B3914B) – AGGIUDICAZIONE DEFINITIVA E  IMPEGNO DI SPESA." ; "n.d." ; "n.d." ; "29/12/2016"
"Determina n° 91 del 27/09/2016" ; "27/09/2016" ; "AFFIDAMENTO MEDIANTE CONVENZIONE DEL SERVIZIO DI DATA ENTRY SPECIALIZZATO DEL COMUNE DI CERVENO, RISERVATO A COOPERATIVE SOCIALI DI TIPO B E LORO CONSORZI AI SENSI DELL’ART. 5 COMMA 1 L. 381/1991 E DELL’ART. 112 D. LGS. 50/2012. (CIG: Z081B333D7) – AGGIUDIZAZIONE DEFINITIVA E  IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 26692,38 € ; "" ; "AFFIDAMENTO MEDIANTE CONVENZIONE DEL SERVIZIO DI DATA ENTRY SPECIALIZZATO DEL COMUNE DI CERVENO, RISERVATO A COOPERATIVE SOCIALI DI TIPO B E LORO CONSORZI AI SENSI DELL’ART. 5 COMMA 1 L. 381/1991 E DELL’ART. 112 D. LGS. 50/2012. (CIG: Z081B333D7) – AGGIUDIZAZIONE DEFINITIVA E  IMPEGNO DI SPESA." ; "n.d." ; "n.d." ; "29/12/2016"
"Determinazione n. 61del 27/06/2016" ; "27/06/2016" ; "AFFIDAMENTO INCARICO PER LA PROCEDURA DI AGGIORNAMENTO SICUREZZA SUL LAVORO ANNO 2016. CIG Z931A59D58." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1666,52 € ; "" ; "AFFIDAMENTO INCARICO PER LA PROCEDURA DI AGGIORNAMENTO SICUREZZA SUL LAVORO ANNO 2016." ; "n.d." ; "n.d." ; "30/07/2016"
"Determinazione n. 20 del 23/02/2016 " ; "23/02/2016" ; "AFFIDAMENTO INCARICO PER LAVORI DI MANUTENZIONE DA ELETTRICISTA, MEDIANTE COTTIMO FIDUCIARIO, PER IL PERIODO 01 GENNAIO 2016-31 DICEMBRE 2016,”. APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE DEFINITIVA. (CODICE CIG: Z7B184F839)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 3000,00 € ; "" ; "AFFIDAMENTO INCARICO PER LAVORI DI MANUTENZIONE DA ELETTRICISTA, MEDIANTE COTTIMO FIDUCIARIO, PER IL PERIODO 01 GENNAIO 2016-31 DICEMBRE 2016,”. APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE DEFINITIVA. " ; "n.d." ; "n.d." ; "01/08/2016"
"Determinazione n. 13 del 16/02/2016" ; "16/02/2016" ; "AFFIDAMENTO DIRETTO AI SENSI DELLíART. 125, D.LGS. 163/06. IMPEGNO DI SPESA PER SERVIZIO DI PREPARAZIONE PASTI SCUOLA INFANZIA E PRIMARIA. CIG ZDA188F406." ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 3000,00 € ; "" ; "AFFIDAMENTO DIRETTO AI SENSI DELLíART. 125, D.LGS. 163/06. IMPEGNO DI SPESA PER SERVIZIO DI PREPARAZIONE PASTI SCUOLA INFANZIA E PRIMARIA." ; "n.d." ; "n.d." ; "30/07/2016"
"Determinazione n. 12 del 09/02/2016" ; "09/02/2016" ; "AFFIDAMENTO DI LAVORI, FORNITURA DI BENI E PRESTAZIONI DI SERVIZI A CARATTERE CONTINUATIVO - ANNO 2016" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 16467,17 € ; "" ; "AFFIDAMENTO DI LAVORI, FORNITURA DI BENI E PRESTAZIONI DI SERVIZI A CARATTERE CONTINUATIVO" ; "n.d." ; "n.d." ; "30/07/2016"
"Determinazione n. 10 del 05/02/2016" ; "05/02/2016" ; "AFFIDAMENTO INCARICO DI ELABORAZIONE DATI NEL SETTORE CONTABILE E FINANZIARIO. CIG Z451858F5E." ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 3416,00 € ; "" ; "AFFIDAMENTO INCARICO DI ELABORAZIONE DATI NEL SETTORE CONTABILE E FINANZIARIO. CIG Z451858F5E." ; "n.d." ; "n.d." ; "15/07/2016"
"Determinazione n. 124 del 02/12/2015" ; "02/12/2015" ; "Impegno di spesa per la fornitura di arredi scolastici, tramite MEPA, presso la Ditta MobilForm, con sede in Giussano (MB). CIG: Z33172C929." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1068,00 € ; "" ; "Impegno di spesa per la fornitura di arredi scolastici, tramite MEPA, presso la Ditta MobilForm." ; "n.d." ; "n.d." ; "22/01/2016"
"DETERMINAZIONE N. 43 DEL 29/05/2015" ; "29/05/2015" ; "Determinazione a contrarre ex art. 192 del d.lgs. 267/2000 e indizione della Procedura Negoziata per il servizio di Data Entry specializzato dell'Ente, ai sensi dell'Art. 5 della Legge 381/91 del Comune di Cerveno - CIG: Z1F14CC294." ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=29854&g=59625&a=37821&f=10600&file=QlbXJ0WVSWt%2fM9CbmCVqRkQjtVU5ghtb ; "Determinazione a contrarre ex art. 192 del d.lgs. 267/2000 e indizione della Procedura Negoziata per il servizio di Data Entry specializzato dell'Ente, ai sensi dell'Art. 5 della Legge 381/91 del Comune di Cerveno - CIG: Z1F14CC294." : "n.d." ; "30/07/2015"
"DETERMINAZIONE N. 37 DEL 28/04/2015" ; "28/04/2015" ; "Determinazione a contrarre ex art. 192 del d.lgs. 267/2000 e indizione della Procedura Negoziata per il servizio di manutenzione (operatore ecologico) del Comune di Cerveno ñ contestuale ratifica precedente convenzione scaduta ed impegno di spesa. CIG: Z231452D59." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 23790,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=29846&g=59609&a=37807&f=10591&file=QlbXJ0WVSWsFVPD4zHUpcUQjtVU5ghtb ; "Determinazione a contrarre ex art. 192 del d.lgs. 267/2000 e indizione della Procedura Negoziata per il servizio di manutenzione (operatore ecologico) del Comune di Cerveno contestuale ratifica precedente convenzione scaduta ed impegno di spesa. CIG: Z231452D59." : "n.d." ; "30/07/2015"
"DETERMINAZIONE N. 25 DEL 10/04/2015" ; "10/04/2015" ; "PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE DI UN FABBRICATO COMUNALE ESISTENTE SITO IN VIA RE (DA DESTINARSI AL PROGETTO FINANZIATO DAL PISL 2011 DENOMINATO “CAMUNIA DOMUS – OSPITALITà DIFFUSA IN MEDIA VALLE CAMONICA”. APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE DEFINITIVA. (CODICE CUP: I11H14000100002) - (CODICE CIG: 61598114D7)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 202669,22 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=29119&g=58152&a=36889&f=10384&file=QlbXJ0WVSWte56Tqx3F1GkQjtVU5ghtb ; "PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE DI UN FABBRICATO COMUNALE ESISTENTE SITO IN VIA RE (DA DESTINARSI AL PROGETTO FINANZIATO DAL PISL 2011 DENOMINATO “CAMUNIA DOMUS – OSPITALITà DIFFUSA IN MEDIA VALLE CAMONICA”. APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE DEFINITIVA." : "n.d." ; "20/07/2015"
"DETERMINAZIONE N. 17 DEL 03/03/2015" ; "03/03/2015" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS. 267/2000 E INDIZIONE DELLA PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO DI GARA AI SENSI DELL’ART. 122 COMMA 7 DEL D.LGS. 163/2006 PER LA RISTRUTTURAZIONE DI UN FABBRICATO COMUNALE ESISTENTE SITO IN VIA RE (DA DESTINARSI AL PROGETTO FINANZIATO DAL PISL 2011 DENOMINATO “CAMUNIA DOMUS – OSPITALITÀ DIFFUSA IN MEDIA VALLE CAMONICA”;. (CODICE CUP: I11H14000100002) - (CODICE CIG: 61598114D7)" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=29869&g=59655&a=37847&f=10611&file=QlbXJ0WVSWvo2d1prLg8C0QjtVU5ghtb ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS. 267/2000 E INDIZIONE DELLA PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO DI GARA AI SENSI DELL’ART. 122 COMMA 7 DEL D.LGS. 163/2006 PER LA RISTRUTTURAZIONE DI UN FABBRICATO COMUNALE ESISTENTE SITO IN VIA RE (DA DESTINARSI AL PROGETTO FINANZIATO DAL PISL 2011 DENOMINATO “CAMUNIA DOMUS – OSPITALITÀ DIFFUSA IN MEDIA VALLE CAMONICA”;. (CODICE CUP: I11H14000100002) - (CODICE CIG: 61598114D7)" : "n.d." ; "30/07/2015"
"DETERMINAZIONE N. 72 DEL 12/08/2014" ; "12/08/2014" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS. 267/2000 E INDIZIONE DELLA PROCEDURA NEGOZIATA AI SENSI DELL’ART. 122 COMMA 7 DEL D.LGS. 163/2006 PER LA REALIZZAZIONE DI UNA SALA POLIVALENTE DA ESEGUIRSI PRESSO LA SCUOLA PRIMARIA E MATERNA DEL COMUNE DI CERVENO, DA EFFETTUARSI MEDIANTE PROCEDURA NEGOZIATA, AI SENSI DEL D.LGS. N. 163/2006 E S.M.I. (CODICE CUP: I17B13000120001)  -  (CODICE CIG:   58920490A7)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 375,00 € ; "" ; "DETERMINAZIONE A CONTRARRE EX ART. 192 DEL D.LGS. 267/2000 E INDIZIONE DELLA PROCEDURA NEGOZIATA AI SENSI DELL’ART. 122 COMMA 7 DEL D.LGS. 163/2006 PER LA REALIZZAZIONE DI UNA SALA POLIVALENTE DA ESEGUIRSI PRESSO LA SCUOLA PRIMARIA E MATERNA DEL COMUNE DI CERVENO, DA EFFETTUARSI MEDIANTE PROCEDURA NEGOZIATA, AI SENSI DEL D.LGS. N. 163/2006 E S.M.I. (CODICE CUP: I17B13000120001)  -  (CODICE CIG:   58920490A7)." ; "n.d." ; "DETERMINAZIONE A CONTRARRE E INDIZIONE DELLA PROCEDURA NEGOZIATA  PER LA REALIZZAZIONE DI UNA SALA POLIVALENTE  DA EFFETTUARSI MEDIANTE PROCEDURA NEGOZIATA." : "n.d." ; "08/09/2014"
"DETERMINAZIONE N. 54 DEL 07/06/2014" ; "07/06/2014" ; "IMPEGNO DI SPESA PER SERVIZIO DI ASSICURAZIONE DELL’INTERO PACCHETTO ASSICURATIVO “RESPONSABILITÀ CIVILE R.C.T./R.C.O.,  INFORTUNI DIPENDENTI E RESPONSABILITÀ CIVILE, INFORTUNI E MALATTIA DEL GRUPPO DI PROTEZIONE CIVILE” DEL COMUNE DI CERVENO - IMPEGNO DI SPESA ANNO 2014. CIG  Z4E0FZAB6D. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 4900,00 € ; "" ; "IMPEGNO DI SPESA PER SERVIZIO DI ASSICURAZIONE DELL’INTERO PACCHETTO ASSICURATIVO “RESPONSABILITÀ CIVILE R.C.T./R.C.O.,  INFORTUNI DIPENDENTI E RESPONSABILITÀ CIVILE, INFORTUNI E MALATTIA DEL GRUPPO DI PROTEZIONE CIVILE” DEL COMUNE DI CERVENO - IMPEGNO DI SPESA ANNO 2014. CIG  Z4E0FZAB6D. " ; "n.d." ; "IMPEGNO DI SPESA PER SERVIZIO DI ASSICURAZIONE DELL’INTERO PACCHETTO ASSICURATIVO “RESPONSABILITÀ CIVILE R.C.T./R.C.O.,  INFORTUNI DIPENDENTI E RESPONSABILITÀ CIVILE, INFORTUNI E MALATTIA DEL GRUPPO DI PROTEZIONE CIVILE” DEL COMUNE DI CERVENO 2014. " : "n.d." ; "24/07/2014"
"DETERMINAZIONE N. 31 DEL 14/03/2014" ; "14/03/2014" ; "AFFIDAMENTO INCARICO DI ASSISTENZA PROFESSIONALE NELLA COMPUILAZIONE DEI SISTEMI INFORMATIVI REGIONALI SIVAS E PGT WEB RELAITVAMENTE ALLA VARIANTE N. 1 DEL P.G.T. CIG Z8B0FFD785. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1268,80 € ; "" ; "AFFIDAMENTO INCARICO DI ASSISTENZA PROFESSIONALE NELLA COMPUILAZIONE DEI SISTEMI INFORMATIVI REGIONALI SIVAS E PGT WEB RELAITVAMENTE ALLA VARIANTE N. 1 DEL P.G.T. CIG Z8B0FFD785. " ; "n.d." ; "AFFIDAMENTO INCARICO DI ASSISTENZA PROFESSIONALE NELLA COMPUILAZIONE DEI SISTEMI INFORMATIVI REGIONALI SIVAS E PGT WEB " : "n.d." ; "24/07/2014"
"DETERMINAZIONE N. 16 DEL 28/01/2014" ; "28/01/2014" ; "PROGETTO INTEGRATO DI SVILUPPO E VALORIZZAZIONE DELLA RICETTIVITÀ E DELLE ATTIVITÀ CULTURALI IN MEDIA VALLE CAMONICA “CAMUNIA DOMUS DEL COMUNE DI CERVENO. AFFIDAMENTO DELL’INCARICO AL DOTT. ING. MASSA GIACOMO SERGIO PER LA DIREZIONE DEI LAVORI E IL COORDINAMENTO DELLA SICUREZZA. CIG Z350DACCC7" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 3806,40 € ; "" ; "AFFIDAMENTO DELL’INCARICO AL DOTT. ING. MASSA GIACOMO SERGIO PER LA DIREZIONE DEI LAVORI E IL COORDINAMENTO DELLA SICUREZZA, PROGETTO “CAMUNIA DOMUS''. " ; "n.d." ; "disciplinare d'incarico" : "n.d." ; "07/07/2014"
"DETERMINAZIONE N. 17 DEL 28/01/2014" ; "28/01/2014" ; "PROGETTO INTEGRATO DI SVILUPPO E VALORIZZAZIONE DELLA RICETTIVITÀ E DELLE ATTIVITÀ CULTURALI IN MEDIA VALLE CAMONICA “CAMUNIA DOMUS DEL COMUNE DI CERVENO. AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, 	D.LGS. 163/06. IMPEGNO DI SPESA PER INTERVENTI PRESSO PRIVATO CONVENZIONATO. CIG Z1A0DE9DE4" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 21193,60 € ; "" ; "PROGETTO INTEGRATO DI SVILUPPO E VALORIZZAZIONE DELLA RICETTIVITÀ E DELLE ATTIVITÀ CULTURALI IN MEDIA VALLE CAMONICA “CAMUNIA DOMUS DEL COMUNE DI CERVENO. IMPEGNO DI SPESA PER INTERVENTI PRESSO PRIVATO CONVENZIONATO" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "07/07/2014"
"DELIBERA DI G.C. 06 DEL 14/01/2014" ; "14/01/2014" ; "APPROVAZIONE DELLO SCHEMA DI CONTRATTO CON VALLE CAMONICA SERVIZI VENDITE SPA PER LA FORNITURA DI GAS NATURALE PER LA DURATA DI UN ANNO CONTRATTUALE A DECORRERE DAL 01.01.2014 AL 31.12.2014. ADEGUAMENTO ALLE DISPOSIZIONI VIGENTI IN TEMA DI RICORSO ALLE CONVENZIONI CONSIP DI CUI AL D.L. 6 LUGLIO 2012 N. 95" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "APPROVAZIONE DELLO SCHEMA DI CONTRATTO CON VALLE CAMONICA SERVIZI VENDITE SPA PER LA FORNITURA DI GAS NATURALE DAL 01.01.2014 AL 31.12.2014" ; "n.d." ; "CONTRATTO VALLE CAMONICA SERVIZI - GAS 2014" : "n.d." ; "31/01/2014"
"DETERMINAZIONE N. 07 DEL 14/01/2014" ; "14/01/2014" ; "PROGETTO DI VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) AI SENSI DELL’ART. 13 DELLA L.R. 12/2005. AFFIDAMENTO DELL’INCARICO ALLA LAND & COGEO S.R.L. PER LE ATTIVITÀ RELATIVE ALLA PREDISPOSIZIONE CARTOGRAFICA DEGLI SHAPE FILES - CARTOGRAFIE GEOLOGICHE. CIG Z490DA994D" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1600,00 € ; "" ; "PROGETTO DI VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT). AFFIDAMENTO DELL’INCARICO ALLA LAND & COGEO S.R.L. PER LE ATTIVITÀ RELATIVE ALLA PREDISPOSIZIONE CARTOGRAFICA DEGLI SHAPE FILES - CARTOGRAFIE GEOLOGICHE" ; "n.d." ; "DISCIPLINARE D'INCARICO" : "n.d." ; "04/02/2014"
"DELIBERA DI G.C. 05 DEL 14/01/2014" ; "14/01/2014" ; "APPROVAZIONE DELLO SCHEMA DI CONTRATTO CON VALLE CAMONICA SERVIZI VENDITE SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER LA DURATA DI UN ANNO CONTRATTUALE A DECORRERE DAL 01.01.2014 AL 31.12.2014. ADEGUAMENTO ALLE DISPOSIZIONI VIGENTI IN TEMA DI RICORSO ALLE CONVENZIONI CONSIP DI CUI AL D.L. 6 LUGLIO 2012 N. 95" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "APPROVAZIONE DELLO SCHEMA DI CONTRATTO CON VALLE CAMONICA SERVIZI VENDITE SPA PER LA FORNITURA DI ENERGIA ELETTRICA DAL 01.01.2014 AL 31.12.2014" ; "n.d." ; "CONTRATTO VALLE CAMONICA SERVIZI - ENERGIA ELETTRICA 2014" : "n.d." ; "31/01/2014"
"DETERMINAZIONE N. 08 DEL 14/01/2014" ; "14/01/2014" ; "IMPEGNO DI SPESA A FAVORE DEL CONSORZIO BIM DI VALLE CAMONICA PER ELABORAZIONE CEDOLINI PAGA, CONSULENZA, ASSISTENZA ED ELABORAZIONI PREVIDENZIALI ANNO 2014 – CIG Z1E0D5149F. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 200,00 € ; "" ; "IMPEGNO DI SPESA A FAVORE DEL CONSORZIO BIM DI VALLE CAMONICA PER ELABORAZIONE CEDOLINI PAGA, CONSULENZA, ASSISTENZA ED ELABORAZIONI PREVIDENZIALI ANNO 2014" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "07/07/2014"
"DETERMINAZIONE N. 101 DEL 17/12/2013" ; "17/12/2013" ; "INCARICO PROFESSIONALE PER LA REDAZIONE DI ATTESTATI DI CERTIFICAZIONE ENERGETICA RELATIVI A N. 4 IMMOBILI DI PROPRIETA’ DELL’ENTE. CIG ZE50D6F0D7." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 2000,00 € ; "" ; "INCARICO PROFESSIONALE PER LA REDAZIONE DI ATTESTATI DI CERTIFICAZIONE ENERGETICA RELATIVI A N. 4 IMMOBILI DI PROPRIETA’ DELL’ENTE. CIG ZE50D6F0D7." ; "n.d." ; "INCARICO PROFESSIONALE PER  REDAZIONE DI ATTESTATI DI CERTIFICAZIONE ENERGETICA N. 4 IMMOBILI DI PROPRIETA’ DELL’ENTE. " : "n.d." ; "24/07/2014"
"DETERMINAZIONE N. 97 DEL 10/12/2013" ; "10/12/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER REDAZIONE E STAMPA VOLUMI. CIG ZA30CF3813" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 4231,62 € ; "" ; "IMPEGNO DI SPESA PER REDAZIONE E STAMPA VOLUMI" ; "n.d." ; "n.d." : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 95 DEL 26/11/2013" ; "26/11/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER IL SERVIZIO DI CONNESSIONE AD INTERNET MEDIANTE L’UTILIZZO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). CIG ZA70C94872" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1683,00 € ; "" ; "IMPEGNO DI SPESA PER IL SERVIZIO DI CONNESSIONE AD INTERNET" ; "n.d." ; "ORDINE MEPA N. 1019374" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 92 DEL 12/11/2013" ; "12/11/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER LA FORNITURA DI SEGNALETICA STRADALE MEDIANTE L’UTILIZZO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). CIG Z830C6382C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 65,88 € ; "" ; "IMPEGNO DI SPESA PER LA FORNITURA DI SEGNALETICA STRADALE" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
