﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 09 del 22/01/2024" ; "22/01/2024" ; "Impegno di spesa e affidamento incarico per fornitura e posa di tendaggi per la scuola secondaria di primo grado. CIG B00CB31F6B" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni Stanzione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"n. 010 del 22/01/2024" ; "22/01/2024" ; "Impegno di spesa e affidamento incarico per la fornitura di abbigliamento antinfortunistico per l'operaio comunale a norma del D.Lgs. 81/2008. CIG B00CAC457B" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni Stanzione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"n. 08 del 17/01/2024" ; "17/01/2024" ; "Trasferimento fondo di solidarietà all'Unione Antichi Borghi Vallecamonica per i servizi gestiti dall'Azienda Territoriale per i Servzi alla Persona. Anno 2024" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni Stanzione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"n. 6 del 15/01/2024" ; "15/01/2024" ; "Quantificazione ed erogazione contributo a sostegno delle spese sostenute per la frequenza di servizi di educazione e istruzione dalla nascita sino a sei anni. Assunzione impegno di spesa ed erogazione contributo agli aventi diritto. Annualità 2022-2023" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni Stanzione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2024"
"n. 07 del 15/01/2024" ; "15/01/2024" ; "Integrazione impegno di spesa per l'appalto dei lavori da idraulico - riparazione caldaia alloggio in Via Adamo 7. CIG Z8B3895078." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom Fabio Bondioni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"n. 5 del 12/01/2024" ; "12/01/2024" ; "Stipula assicurazione professionale per gli ufficiali d'anagrafe, dello stato civile ed elettorale con l'Associazione Nazionale Ufficiali di Stato Civile e d'Anagrafe (ANUSCA) con sede in Castel San Pietro terme (BO). Impegno di spesa e versamento quota assicurativa anno 2024" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni Stanzione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2024"
"n. 4 del 12/01/2024" ; "12/01/2024" ; "Impegno di spesa e liquidazione quote associative anno 2024 . ANCI, A.C.B. e Associazione Comuni Virtuosi" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni Stanzione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2024"
"n. 3 del 11/01/2024" ; "11/01/2024" ; "Impegno di spesa per rimborso franchigia su sinistro a Società Reale Mutua di Assicurazioni" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni Stanzione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2024"
"n. 2 del 04/01/2024" ; "04/01/2024" ; "Lavori relativi a ''Sistemazione area centro sportivo comunale in Via Crist con riqualificazione dell'area sportiva e dell'area a verde - CUP B76C23001210009''. Affidamento al geom. Belfiore Mondoni Ottavio dell'incarico per la progettazione definitiva-esecutiva, direzione lavori e coordinamento per la sicurezza in fase di progettazione ed in fase di esecuzione mediante affidamento diretto ai sensi dell'art. 50, comma 1 lettera B) del D.Lgs. 31 marzo 2023, n. 36 e s.m.i. CIG Z753E0C377" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom Fabio Bondioni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2024"
"n. 1 del 4/01/2024" ; "04/01/2024" ; "Adeguamento costo unitario di costruzione art. 16 comma 9 del D.P.R. 380/2001 e art. 48 comma 2 della L.R. 12/2005 per l'anno 2024" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom Fabio Bondioni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2024"
"n. 65 del 08/09/2020" ; "08/09/2020" ; "Impegno di spesa per acquisto di materiale per l'ufficio anagrafe" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"n. 67 del 08/09/2020" ; "08/09/2020" ; "Aggiudicazione servizio scuolabus a.s. 2020/2021. Affidamento incarico alla ditta Andrea Viaggi di Giacomelli Andreino con sede a Niardo" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"n. 66 del 08/09/2020" ; "08/09/2020" ; "Referendum Costituzionale del 20 e 21 settembre 2020. Impegno di spesa per fornitura di materiale per emergenza Covid-19" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"n. 61 del 07/09/2020" ; "07/09/2020" ; "Affidamento ex art. 36 D.Lgs. 50/2016 ed impegno di spesa per stipulazione polizza assicurativa per attivazione servizio piedibus per l'anno scolastico 2020/2021. CIG ZEA2E31D24 (Responsabilità Civile) - Z472E31D54 (Infortuni)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 63 del 07/09/2020" ; "07/09/2020" ; "Soggiorno mare per anziani e disabili anno 2020. Impegno di spesa ed erogazione contributo" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"n. 64 del 07/09/2020" ; "07/09/2020" ; "Voucher a sostegno delle iniziative ricreative estive anno 2020. Assunzione impegno di spesa ed erogazione contributo agli aventi diritto" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"n. 62 del 07/09/2020" ; "07/09/2020" ; "Acquisto centralizzato di materiale librario e documentario per biblioteche. Anno 2020. CIG ZDF2E07898" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"n. 59 del 04/09/2020" ; "04/09/2020" ; "Impegno di spesa ed affidamento incarico alla Ditta Pezzotti di Pezzotti Vittorio & c. snc di darfo Boario Terme (BS) per la fornitura di stoviglie e attrezzature per la mensa della scuola dell'infanzia. CIG Z372E2C999" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 60 del 04/09/2020" ; "04/09/2020" ; "Fornitura di frutta e verdura presso la mensa della scuola dell'infanzia. Affidamento incarico all'Ortofrutta ''Calzoni Rosaria'' con sede in Niardo (BS). CIG ZF22E2C9FF" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 58 del 20/08/2020" ; "20/08/2020" ; "Affidamento diretto ai sensi dell'art. 36 comma 2 lettera A) del D.Lgs. 50/2016 e s.m.i. dei lavori di riqualificazione ed adeguamento di condutture di acquedotto e fognatura comunali in Via I Maggio - Comune di Niardo (BS) alla Servizi Idrici Vallecamonica srl con sede in Breno (BS). CIG ZDB2DF7B89" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 57 del 13/08/2020" ; "13/08/2020" ; "Approvazione rendiconto spese economali relative al 1^ semestre 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 56 del 06/08/2020" ; "06/08/2020" ; "Approvazione graduatoria progetto per interventi di integrazione lavorativa e socio-economica - anno 2020 - e impegno di spesa per l'effettuazione delle visite a favore dei prestatori d'opera. CIG Z642DEB5C3" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 55 del 06/08/2020" ; "06/08/2020" ; "Affidamento diretto dei lavori di ''Sostituzione serramenti in alluminio al piano rialzato ed al piano primo del Municipio sito in P.le Donatori di Sangue n. 1 - mappale n. 4171 alla ditta Fines3 srl (CIG 835255064E - lotto ''A'') previa valutazione di preventivi ai sensi dell'art. 36 comma 2 lett B) del D.Lgs. n. 50/2016 s.m.i." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 53 del 31/07/2020" ; "31/07/2020" ; "Impegno di spesa ed affidamento incarico alla ditta Il Sempreverde Abbigliamento di Niardo per la fornitura di abbigliamento antinfortunistico per il dipendente comunale Sig. Calzoni Giovanni a norma del D.Lgs. 81/2008. CIG ZDB2DDB1A8" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 54 del 31/07/2020" ; "31/07/2020" ; "Impegno di spesa ed individuazione ditte per la fornitura di prodotti vari necessari per la realizzazione del progetto Centro Estivo Niardo anno 2020. CIG ZA92DE0153" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"n. 52 del 27/07/2020" ; "27/07/2020" ; "Assunzione impegno di spesa per acquisto buste per gli uffici comunali dalla ditta Ecotec snc con sede in Malonno (BS). CIG Z2A2DCA362" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 51 del 24/07/2020" ; "24/07/2020" ; "Referendum Costituzionale del 20 e 21 settembre 2020. Costituzione ufficio elettorale comunale e autorizzazione ai dipendenti ad eseguire lavoro straordinario nel periodo intercorrente dal 27/07/2020 al 25/09/2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 50 del 23/07/2020" ; "23/07/2020" ; "Impegno di spesa diritti amministrativi per acquisire parere tecnico da parte del CONI - Comitato Regionale Lombardia" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 49 del 23/07/2020" ; "23/07/2020" ; "Integrazione impegno di spesa anno 2020 per servizio fornitura materiali edili alla ditta Punto Edile di Tosana Luca con sede in Niardo (BS). CIG ZB6261975C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2020"
"n. 48 del 17/07/2020" ; "17/07/2020" ; "Affidamento diretto esperito tramite la piattaforma Arca Sintel di Regione Lombardia dei lavori di fornitura e messa in opera di valvole termostatiche al piano rialzato ed al piano primo del Municipio. CUP B72J20001380007 - CIG 8353155990" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"n. 46 del 02/07/2020" ; "02/07/2020" ; "Affidamento servizio fornitura di generi alimentari da donare alle famiglie con difficoltà economiche. CIG ZEF2D80517" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"n. 45 del 30/06/2020" ; "30/06/2020" ; "Affidamento incarico alla ditta Ferrari Battista & c. snc con sede in Darfo B.T. per intervento di manutenzione straordinaria all'impianto di erogazione di acqua potabile in P.le Donatori di Sangue (casetta dell'acqua) .CIG ZD22D7E3C8" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"n. 44 del 25/06/2020" ; "25/06/2020" ; "Attivazione delle licenze GotoMeeting di videoconferenza. CIG ZEC2D723C1" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 43 del 23/06/2020" ; "23/06/2020" ; "Aggiudicazione appalto dei lavori di manutenzione straordinaria e messa in sicurezza dell'area di accesso al piano seminterrato della scuola dell'infanzia sita in P.le Donatori di Sangue n. 3 (mappale 4068) - lotto ''C'' - nel Comune di Niardo all'impresa edile Pandocchi di Blanchetti Valentino e Giovanni con sede in Niardo (BS). CUP B71C19000110005 - CIG Z102CD04E3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 42 del 18/06/2020" ; "18/06/2020" ; "Presa atto e rendicontazione spese sostenute per l'emissione di buoni spesa emergenza Covid-19" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 41 del 15/06/2020" ; "15/06/2020" ; "Lavori di ripristino dei danni cagionati dalla tempesta VAIA alla viabilità agro-silvo-pastorale in Comune di Niardo (BS). Affidamento lavori in house al Consorzio Forestale Pizzo Badile. CUP B73H19001220006" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 38 del 05/06/2020" ; "05/06/2020" ; "Integrazione impegno di spesa anno 2020 per l'appalto dei lavori da fabbro affidati alla ditta Ducoli Celeste con sede in Niardo (BS) . CIG Z5A2607CB3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"N. 39 DEL 05/06/2020" ; "05/06/2020" ; "Lavori di realizzazione della strada agro-silvo-pastorale Bisone-Madonina affidati al Consorzio Forestale Pizzo Badile. Approvazione SAL finale, relativo certificato di pagamento, contabilità finale e certificato di regolare esecuzione. CUP B77H16001450002" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 40 del 05/06/2020" ; "05/06/2020" ; "Lavori di ripristino dei danni cagionati dalla tempesta VAIA alla viabilità agro-silvo-pastorale in Comune di Niardo (BS). Impegno di spesa per affidamento incarico all'Ing. Filisetti Roberta per progettazione, direzione lavori e coordinamento per la sicurezza. CUP B73H19001220006 - CIG Z1E2BAA56E" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 37 del 21/05/2020" ; "21/05/2020" ; "Rinegoziazione per l'anno 2020 dei prestiti concessi agli Enti Locali dalla Cassa depositi e prestiti Soocietà per Azioni - determina a contrarre" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 36 del 13/05/2020" ; "13/05/2020" ; "Impegno di spesa e liquidazione quote associative anno 2020 - ANCI, A.C.B. e Associazione Comuni Virtuosi" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 33 del 13/05/2020" ; "13/05/2020" ; "Affidamento incarico alla ditta Rainoldi spa per la fornitura di prodotti necessari alle batterie di accumulo a servizio dell'impianto fotovoltaico installato presso la scuola primaria di Niardo in Via Valle n. 2. CIG Z9E2CF7C58" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 35 del 13/05/2020" ; "13/05/2020" ; "Erogazione premio ai lavoratori dipendenti - articolo 63 del Decreto Legge 17 marzo 2020 n. 18" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 34 del 13/05/2020" ; "13/05/2020" ; "Autorizzazione al personale dipendente a svolgere lavoro straordinario per l'anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 32 del 12/05/2020" ; "12/05/2020" ; "Lavori di manutenzione straordinaria alla viabilità intercomunale. Programma interventi 2020. Impegno di spesa per la quota di cofinanziamento a carico del Comune di Niardo pari ad € 37.500,00" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 31 del 06/05/2020" ; "06/05/2020" ; "Integrazione impegno di spesa con la soc. Servizi Idrici Vallecamonica srl per prestazioni nel ciclo idrico integrato anno 2020" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 30 del 29/04/2020" ; "29/04/2020" ; "Appalto dei lavori di manutenzione straordinaria e messa in sicurezza dell'area di accesso al piano seminterrato della Scuola dell'Infanzia sita in P.Le Donatori di Sangue n. 3 (mappale 4068). Importi inferiori ad € 40.000 - procedura affidamento diretto con consultazione di più preventivi ai sensi dell'art 36, c. 2 lettera A), del D.Lgs. n. 50/2016. Individuazione elementi del contratto e criteri di affidamento appalto. Detrmina a contrarre. CUP B71C19000110005 - CIG Z102CD04E3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 29 del 29/04/2020" ; "29/04/2020" ; "Lavori relativi a ''Interventi diffusi di miglioramento delle infrastrutture a servizio di Malga Ferone (viabilità interna) in Comune di Niardo (BS)''. Affidamento al geom. Donina Norman incarico di progettazione, direzione lavori e coordinamento per la sicurezza in fase di progettazione ed in fase di esecuzione mediante affidamento diretto ai sensi dell'art. 31, comma 8, e dell'art. 36, comma 2 del D.Lgs. 18 aprile 2016, n. 50 e s.m.i. CUP B76E18000430004. CIG Z4C2C41CCD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 28 del 27/04/2020" ; "27/04/2020" ; "Impegno di spesa ed affidamento incarico alla Ditta Publidecor di Moreschi Eleonora di Cedegolo (BS) per la fornitura di prodotti utili per prevenzione da ''Coronavirus'' (visiere, disinfettanti e strisce colorate) per tenere sotto controllo virus e batteri. CIG Z892CD0525" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 27 del 21/04/2020" ; "21/04/2020" ; "Affidamento incarico fornitura gas metano per immobili comunali per il periodo dall'01/07/2020 al 30/06/2021 alla Società Valle camonica Servizi Vendite spa. CIG ZB62CC01AF" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 26 del 21/04/2020" ; "21/04/2020" ; "Affidamento incarico ed impegno di spesa per la fornitura di energia elettrica delle utenze comunali per il periodo dall'01/07/2020 al 30/06/2021 alla Società Valle camonica Servizi vendite spa. CIG Z5D2CC3FF4" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 24 del 8/04/2020" ; "08/04/2020" ; "Emergenza Covid-19 ordinanza n. 658 del 29/03/2020 del Capo del Dipartimento della Protezione Civile. Individuazione esercizi commerciali disponibili per l'accettazione di buoni spesa" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 23 del 30/03/2020" ; "30/03/2020" ; "Impegno di spesa e liquidazione a favore dell'Unione Antichi Borghi di Valle camonica per la gestione associata dei servizi sociali. Anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 22 del 26/03/2020" ; "26/03/2020" ; "Trasferimento Fondo di solidarietà all'Unione Antichi Borghi Vallecamonica per i servizi gestiti dall'Azienda Territoriale per i Servizi alla Persona. Anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 21 del 26/03/2020" ; "26/03/2020" ; "Impegno di spesa per collaborazione nella redazione ed elaborazione del conto economico e conto del patrimonio 2019. CIG Z712C8C14C" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 20 del 25/03/2020" ; "25/03/2020" ; "Servizio di manutenzione aree verdi comunali anno 2020. Affidamento in house del servizio al Consorzio Forestale Pizzo Badile" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 19 del 25/03/2020" ; "25/03/2020" ; "Scioglimento e messa in liquidazione Società partecipata Esco Brixia srl" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 17 del 10/03/2020" ; "10/03/2020" ; "Liquidazione del contributo per eliminazione barriere architettoniche negli edifici privati ai sensi della legge 13/1989 e s.m.i.. Richiedente: Sig. Bondioni Bortolo per edificio in Via Molini n. 30A (fg. 4 mapp 3280 sub 10-15)" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 18 del 10/03/2020" ; "10/03/2020" ; "Assegnazione obiettivi ai dipendeti dell'area Amministrazione Generale. anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"n. 15 del 05/03/2020" ; "05/03/2020" ; "Incarico di collaborazione presso gli uffici comunali per attività eccezionale di supporto alla bonifica della banche dati tributarie" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
