﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"N.366" ; "30/12/2022" ; "DETERMINA A CONTRATTARE (ART.32 C. 2 D. LGS. 50/2016 E S.M.I.) PER AFFIDAMENTO ''OPERE DI RIQUALIFICAZIONE AREA CON FORMAZIONE NUOVO PARCHEGGIO PUBBLICO NELLA FRAZIONE DI ASTRIO''. CUP J71B22001250004 - CIG Z9837FFC9C." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2022"
"365" ; "29/12/2022" ; "AFFIDAMENTO ATTRAVERSO L'ISTITUTO DELL'IN HOUSE DEL SERVIZIO DI ASSISTENZA TECNICA PER LA GESTIONE DEGLI ALPEGGI COMUNALI ANNO - 2022 CODICE CIG: ZB039599FB." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"364" ; "29/12/2022" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER ASSEGNAZIONE CONTRIBUTI AD ENTI E ASSOCIAZIONI CHE OPERANO NEL SOCIALE." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"N.363" ; "28/12/2022" ; "DETERMINA A CONTRATTARE AI SENSI DELL'ART.32 COMMA 2 DEL D. LGS. 50/2016 E S.M.I. PER AFFIDAMENTO ''OPERE DI FORMAZIONE NUOVE CELLETTE OSSARI/CINERARIE IN AMPLIAMENTO CIMITERO COMUNALE FRAZIONE ASTRIO'' CUP J71B21004860004 - CIG 95569715F5." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"N.355" ; "27/12/2022" ; " 	 AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE INDENNITA' DI CESSIONE VOLONTARIA PER ACQUISIZIONE PORZIONE IMMOBILE DEL PALAZZO UFFICI - PIANO 3°, SITO IN PIAZZA ALPINI DEL CAPOLUOGO (PARTICELLA 428 SUB 20/21 DEL CATASTO FABBRICATI DEL COMUNE DI BRENO). " ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"N.347" ; "21/12/2022" ; "APPROVAZIONE RIPARTO SPESE 4^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE E AUTORIZZAZIONE IMPEGNO DI SPESA RELATIVO AL PERIODO 01/09/2022." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"N.349" ; "21/12/2022" ; "COMIZI ELETTORALI DI DOMENICA 12 E LUNEDì 13 FEBBRAIO 2023 - COSTITUZIONE UFFICIO ELETTORALE COMUNALE - AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DA LUNEDì 19 DICEMBRE 2022 (55° GIORNO ANTECEDENTE) A VENERDì 17 FEBBRAIO 2023 (5° GIORNO SUCCESSIVO)." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"346" ; "21/12/2022" ; "DETERMINA A CONTRARRE E AGGIUDICAZIONE, AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER INTERVENTO URGENTE PRESSO IL PALAZZO UFFICI IN BRENO - IMPEGNO DI SPESA - CODICE CIG: Z223939B1F." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"348" ; "21/12/2022" ; "AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE IGIENICO – SANITARIO PER SERVIZI IGIENICI COMUNALI - CIG: Z433932684." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"339" ; "20/12/2022" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER PROSECUZIONE INTERVENTO ECONOMICO A FAVORE DI UNA PERSONA INSERITA PRESSO LA CASA DI RIPOSO FONDAZIONE O.N.L.U.S. ''VILLA MONS. DAMIANO ZANI'' DI BIENNO." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"338" ; "20/12/2022" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER SERVIZIO DI SMALTIMENTO RIFIUTI CIMITERIALI SPECIALI. IMPEGNO DI SPESA - CODICE CIG: Z843935E46." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"337" ; "20/12/2022" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER PRESTAZIONI STRAORDINARIE SERVIZI ASCRITTI AL SETTORE SERVIZI ALLA PERSONA. IMPEGNO DI SPESA - CODICE CIG: Z5B393552F." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"345" ; "20/12/2022" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER PROSECUZIONE INTERVENTO ECONOMICO A FAVORE DI UNA PERSONA INSERITA PRESSO LA CASA DI RIPOSO FONDAZIONE ENTE CELERI O.N.L.U.S. DI BRENO." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"N.342" ; "20/12/2022" ; "DETERMINA A CONTRARRE E AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2, LETT. A), DEL D. LGS. N.50/2016, PER LA FORNITURA DI DOTAZIONI STRUMENTALI ANTINCENDIO BOSCHIVO E DIVISE TECNICHE - IMPEGNO DI SPESA - CODICE CIG: Z563937336." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"343" ; "20/12/2022" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER PROSECUZIONE INTERVENTO ECONOMICO A FAVORE DI UNA PERSONA INSERITA PRESSO LA CASA DI RIPOSO FONDAZIONE ENTE CELERI O.N.L.U.S. DI BRENO." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"344" ; "20/12/2022" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER PROSECUZIONE INTERVENTO ECONOMICO A FAVORE DI UNA PERSONA INSERITA PRESSO LA CASA DI RIPOSO FONDAZIONE ENTE CELERI O.N.L.U.S. DI BRENO." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2022"
"333" ; "19/12/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI E DEL PATRIMONIO COMUNALE ANNUALITA’ 2022 -  OPERE DA IDRAULICO  – CIG: Z04392E388" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"335" ; "19/12/2022" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER PROSECUZIONE INTERVENTO ECONOMICO A FAVORE DI UNA PERSONA INSERITA PRESSO LA RESIDENZA ANGELO MAJ FONDAZIONE O.N.L.U.S. DI DARFO BOARIO TERME." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2022"
"330" ; "17/12/2022" ; "SELEZIONE DI SOGGETTI ATTUATORI DEL TERZO SETTORE IN REGIME DI CO-PROGETTAZIONE PER LA REALIZZAZIONE DELLE ATTIVITA' COLLEGATE AL SISTEMA DI ACCOGLIENZA INTEGRATA PROGETTO S.A.I. ''BRENO CITTA' APERTA'' CATEGORIA ORDINARI IN FAVORE DI NUCLEI FAMILIARI E/O MONOPARENTALI PER POSTI N. 67 - PROG-523-PR-3, AMMESSO A FINANZIAMENTO CON DECRETO PROT. 37847 DEL 13/10/2022 - ANNUALITA' 2023-2024-2025. CUP J71H22000180001 - CIG 947439239D." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2022"
"331" ; "17/12/2022" ; "SELEZIONE DI SOGGETTI ATTUATORI DEL TERZO SETTORE IN REGIME DI CO-PROGETTAZIONE PER LA REALIZZAZIONE DELLE ATTIVITA' COLLEGATE AL SISTEMA DI ACCOGLIENZA INTEGRATA PROGETTO S.A.I. ''BRENO CITTA' APERTA'' CATEGORIA DISAGIO MENTALE IN FAVORE DI NUCLEI FAMILIARI E/O MONOPARENTALI PER POSTI N. 25 - PROG-524-PR-3, AMMESSO A FINANZIAMENTO CON DECRETO PROT. 37847 DEL 13/10/2022 - ANNUALITA' 2023-2024-2025. CUP J71H22000170001 - CIG 9476397A2F." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2022"
"326" ; "13/12/2022" ; "EMERGENZA PROFUGHI AFGHANI - PROGETTO SAI ''BRENO CITTA' APERTA'' PROG-523-PR-1 - IMPEGNO DI SPESA PER N. 10 POSTI AGGINTIVI RELATIVI ALL'AMPLIAMENTO FINANZIATO CON DECRETO DEL MINISTERO DELL'INTERNO N. 40783 DEL 21/12/2021. CIG 8467414B12 - CUP J71H200000090001" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2022"
"322" ; "12/12/2022" ; "NOMINA COMMISSIONE PER INDIVIDUAZIONE DEL COPROGETTANTE E GESTORE DEL PROGETTO S.A.I. ''BRENO CITTA' APERTA'' CATEGORIA ORDINARI IN FAVORE DI NUCLEI FAMILIARI E/O MONOPARENTALI PER POSTI N. 67 - PROG-523-PR-3, AMMESSO A FINANZIAMENTO CON DECRETO PROT. 37847 DEL 13/10/2022 - ANNUALITA' 2023-2024-2025. CUP J71H22000180001 - CIG 947439239D." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"321" ; "12/12/2022" ; "NOMINA COMMISSIONE PER INDIVIDUAZIONE DEL COPROGETTANTE E GESTORE DEL PROGETTO S.A.I. ''BRENO CITTA' APERTA'' CATEGORIA DISAGIO MENTALE IN FAVORE DI NUCLEI FAMILIARI E/O MONOPARENTALI PER POSTI N. 25 - PROG-524-PR-3, AMMESSO FINANZIAMENTO CON DECRETO PROT. 37847 DEL 13/10/2022 - ANNUALITA' 2023-2024-2025. CUP J71H22000170001 - CIG 9476397A2F." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"DET DIR 318_2022" ; "12/12/2022" ; "IMPEGNO DI SPESA PER ACQUISTO DI BENI PER ORGANI ISTITUZIONALI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"DET DIR 323_2022" ; "12/12/2022" ; "IMPEGNO ED EROGAZIONE CONTRIBUTI – PIANO DIRITTO ALLO STUDIO A.S. 2021/2022 – PER IL FUNZIONAMENTO DELLE SCUOLE DELL’INFANZIA, DELLE SCUOLE PRIMARIE E DELLA SCUOLA SECONDARIA DI PRIMO GRADO DELL’ISTITUTO COMPRENSIVO “F.TONOLINI” DI BRENO (BS)." ; "Ufficio Istruzione" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"DET DIR 320_2022" ; "11/12/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE POSTALI - ANNO 2022." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"316" ; "09/12/2022" ; "“ OPERE DI ADEGUAMENTO SPONDE FIUME OGLIO CON RILEVATO ARGINALE A PROTEZIONE AREA INDUSTRIALE DI ONERA NEL COMUNE DI BRENO”.  CUP: J78H22000320004 – CIG: 9412978B2B- . APPROVAZIONE DEL PRIMO STATO D’AVANZAMENTO LAVORI A TUTTO IL 07.12.2022 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2022"
"DET DIR 317_2022" ; "09/12/2022" ; "IMPEGNO DI SPESA PER SERVIZIO DI FORNITURA PER MATERIALE E MINUTA ATTREZZATURA DA FERRAMENTA E PER MATERIALE ELETTRICO ED ELETTRONICO PER IL FUNZIONAMENTO DEGLI UFFICI COMUNALI E DEGLI ISTITUTI SCOLASTICI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"315" ; "07/12/2022" ; "LIQUIDAZIONE QUOTE PER REALIZZAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI AI SENSI DEL CAP. III ART. 70 DELLA L.R. 12/2005 E S.M.I. – ANNO 2021" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2022"
"314" ; "07/12/2022" ; "AUTORIZZAZIONE FORNITURA ATTREZZATURE PER LA SQUADRA OPERAI COMUNALE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA2, LETT. A), DEL D.LGS. N. 50/2016 - CODICE CIG: Z7238FA454." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"313" ; "06/12/2022" ; "Incarico per servizio tecnico di progettazione, definitiva, esecutiva, coordinatore della sicurezza in fase di progettazione e in fase esecutiva, D.L. e attività connesse relativo all’intervento di “Riorganizzazione di spazi pubblici del centro urbano di Breno capoluogo. Piazza Ghislandi, giardino pubblico e parco giochi”.  CIG : 95308870C4 - CUP: J77H22002640009. Determina a contrattare ( art. 32 comma 2 del D. Lgs. 50/2016 e s.m.i.)  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2022"
"312" ; "06/12/2022" ; "IMPEGNO DI SPESA PER LAVORI DI PRONTO INTERVENTO PER DISBOSCO E DISGAGGIO DI PARETE ROCCIOSA IN VIA CORNO CERRETO - DETERMINA A CONTRATTARE E AGGIUDICAZIONE – CIG: Z903051918" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2022"
"N.307" ; "06/12/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA RELATIVO ALL'INCARICO PROFESSIONALE PER LA RIQUALIFICAZIONE AREA CON FORMAZIONE NUOVO PARCHEGGIO PUBBLICO NELLA FRAZIONE DI ASTRIO. CUP J71B22001250004 - CIG Z9837FFC9C." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"310" ; "05/12/2022" ; "AFFIDAMENTO DELLA FORNITURA/SERVIZIO PER L'INDIVIDUAZIONE DI SOGGETTI DEL TERZO SETTORE PER LA CO-PROGETTAZIONE E LA GESTIONE DEL S.A.I. ''BRENO CITTA' APERTA'' CATEGORIA DISAGIO MENTALE IN FAVORE DI NUCLEI FAMILIARI E/O MONOPARENTALI PER POSTI N. 25 -  PROG-524-PR-3, AMMESSO A FINANZIAMENTO CON DECRETO PROT. 37847 DEL 13/10/2022 -  ANNUALITA' 2023-2024-2025. NOMINA RUP/DEC. CUP J71H22000170001 - CIG 9476397A2F." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2022"
"308" ; "05/12/2022" ; "ADOZIONE MISURE DI SOLDARIETA' ALIMENTARE E/O BENI DI PRIMA NECESSITA': APPROVAZIONE AVVISO PUBBLICO E MODULO DI DOMANDA, ASSUNZIONE IMPEGNO DI SPESA E NOMINA DELLA COMMISSIONE PER LA FORMAZIONE DELLA GRADUATORIA." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N.311" ; "05/12/2022" ; "AFFIDAMENTO DELLA FORNITURA/SERVIZIO PER L'INDIVIDUAZIONE DI SOGGETTI DEL TERZO SETTORE PER LA CO-PROGETTAZIONE E LA GESTIONE DEL PROGETTO S.A.I. ''BRENO CITTA' APERTA'' CATEGORIA ORDINARI IN FAVORE DI NUCLEI FAMILIARI E/O MONOPARENTALI PER POSTI 67 - PROG-523-PR-3, AMMESSO A FINANZIAMENTO CON DECRETO PROT. 37847 DEL 13/10/2022 - ANNUALITA' 2023-2024-2025. NOMINA RUP/DEC. CUP J71H22000180001 - CIG 947439239D." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2022"
"305" ; "29/11/2022" ; "INCARICO PRESTAZIONI PER STUDIO DI FATTIBILITÀ TECNICO – ECONOMICO RELATIVO AL COLLETTAMENTO DEI TERMINALI FOGNARI DELLE RETI N. 24 E N. 10. CIG Z4738CC42C – DETERMINA A CONTRATTARE AI SENSI DELL’ART. 32 C. 2 D.LGS 50/2016 E AGGIUDICAZIONE DEFINITIVA AI SENSI DELL’ART. 32. COMMA 7 DEL D.LGS. 50/2016." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"306" ; "29/11/2022" ; "DETERMINA A CONTRATTARE (ART. 32 C. 2 D. LGS 50/2016) PER AFFIDAMENTO INCARICO RELATIVO A SERVIZI TECNICI DI PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE, DIREZIONE DEI LAVORI E COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE OLTRE ALLE ATTIVITÀ CONNESSE RELATIVE ALL’INTERVENTO DI REALIZZAZIONE DI UN PERCORSO CICLOPEDONALE ''TRA LE FRAZIONI DI BRENO'' - CUP J71B22001120006 – CIG ZDC38BC04F." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"304" ; "28/11/2022" ; "CONCESSIONE ASSEGNO DI MATERNITA' - ANNO 2022." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2022"
"DET DIR 303_2022" ; "24/11/2022" ; "IMPEGNO DI SPESA PER NOLEGGIO FOTOCOPIATORE PER L'UFFICO TRIBUTI COMUNALE - 2023-2025." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2022"
"302" ; "23/11/2022" ; "FONDO SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I. - QUADRO DI VOLAUTAZIONE FINALE - APPROVAZIONE DOMANDE AMMESSE E FINANZIATE - IMPEGNO DI SPESA." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2022"
"301" ; "21/11/2022" ; "INTERVENTI DI RIQUALIFICAZIONE DEL SISTEMA INTEGRATO INVERNALE ED ESTIVO DEL GAVER IN COMUNE DI BRENO. CUP: J75H18000150002 – CIG: 8823479536. APPROVAZIONE CONTABILITÀ FINALE LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2022"
"DET DIR 300_2022" ; "19/11/2022" ; "IMPEGNO DI SPESA PER ASSISTENZA SISTEMISTICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2022"
"DET DIR 299_2022" ; "18/11/2022" ; "IMPEGNO DI SPESA PER SERVIZI TELEVISIVI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"298" ; "17/11/2022" ; "AFFIDAMENTO INTERVENTO DI RIQUALIFICAZIONE DI VIA TASSARA, VIA TEATRO NUOVO E VIA MARTIRI DELLA LIBERTÀ - CUP: J77H21006320006 – CIG: 932545159C - APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA AI SENSI DELL’ART. 32 DEL D.LGS. 50/2016." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"297" ; "15/11/2022" ; "IMPEGNO DI SPESA PER SERVIZIO DI VERIFICA PERIODICA ASCENSORE MUNICIPIO E ASCENSORE ISTITUTO COMPRENSIVO “TONOLINI”. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE– CIG: ZB8389A13B" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2022"
"DET DIR 295_2022" ; "14/11/2022" ; "IMPEGNO SI SPESA PER SERVIZIO DI REFEZIONE SCOLASTICA - I.C. TONOLINI" ; "Ufficio Istruzione" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"DET DIR 296_2022" ; "14/11/2022" ; "IMPEGNO SI SPESA PER SERVIZIO DI REFEZIONE SCOLASTICA - SCUOLE DELL’INFANZIA DI MEZZARRO E DI PESCARZO E LA SCUOLA PRIMARIA DI PESCARZO" ; "Ufficio Istruzione" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"DET DIR 294_2022" ; "13/11/2022" ; "IMPEGNO DI SPESA PER FORNITURA VESTIARIO ALLA POLIZIA LOCALE" ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"DET DIR 292_2022" ; "12/11/2022" ; "IMPEGNO DI SPESA PER ACQUISTO CORONE D'ALLORO E FIORI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2022"
"290" ; "11/11/2022" ; "DETERMINA A CONTRARRE E AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER FORNITURE URGENTI NECESSARIE AL SOCCORSO DELLA PROTEZIONE CIVILE IN OCCASIONE DELLE CALAMITA' NATURALI AVVENUTE NEL COMUNE DI NIARDO - IMPEGNO DI SPESA - CODICE CIG: Z11388AE2A" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2022"
