﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[11 / 2024]" ; true ; "23/02/2024" ; "CSC SOCIETA' COOPERATIVA SOCIALE " ; 800,00 € ; n.d. ; "" ; "" ; "" ; "Nomina del Responsabile della Protezione dei dati (RDP-DPO) – TRIENNIO 2024/2026 – REGOLAMENTO UE 2016/679" ; "01/01/2024" ; "31/12/2026" ; "n.d." ; "n.d." ; "6969 13/12/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/02/2024"
"[10 / 2024]" ; true ; "23/02/2024" ; "SOCIETA' COOPERATIVA ARCOBALENO" ; 2730,00 € ; n.d. ; "" ; "" ; "" ; "ASSISTENZA PSICOLOGICA - SPORTELLO PSICOLOGICO PER ALUNNI FAMIGLIE E PERSONALE A.S 23/24" ; "23/09/2023" ; "31/08/2024" ; "n.d." ; "n.d." ; "5366 DEL 22/09/" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29193&att=129648&file=RvueH0%2fQaDolGWLBjdEOCUWMiYVHFzLYkLrQDfBG4Ck%3d ; "n.d." ; "n.d." ; "" ; "" ; "23/02/2024"
"[9 / 2024]" ; true ; "23/02/2024" ; "VALLECAMONICA IN LINGUA DI GIACOMO MENSI E BILL LUCEY SNC" ; 2016,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO MADRELINGUA INGLESE - VALLECAMONICA IN LINGUA" ; "10/02/2024" ; "30/04/2024" ; "n.d." ; "n.d." ; "518 DEL 07/02/2024" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29192&att=129644&file=RvueH0%2fQaDrOaiqklPekO%2f5B5qBw8f1z%2bEQN6Cx1YUs%3d ; "n.d." ; "n.d." ; "" ; "" ; "23/02/2024"
"[8 / 2024]" ; true ; "23/02/2024" ; "CSC SOCIETA' COOPERATIVA SOCIALE " ; 1000,00 € ; n.d. ; "" ; "" ; "" ; "CONSULENZA LEGALE " ; "01/01/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "113 DEL 10/01/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/02/2024"
"[7 / 2024]" ; true ; "23/02/2024" ; "PELLEGRINO  GIOVANNI" ; 2496,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO ''TEATRO CULTURALMENTE'' PRIMARIA BIENNO A.S. 23/24" ; "15/11/2023" ; "31/05/2024" ; "n.d." ; "n.d." ; "6467 del 15/11/2023" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29190&att=129636&file=RvueH0%2fQaDrFTeT5HR5OtUyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29190&att=129637&file=RvueH0%2fQaDqeE4zpRnYOl7dH7fs8GNmeqzqAbJ6ayJqfwXTmAEf3MAUwxXYEGj7j2IBlSv%2fYaf0p3jG0%2bsMgOMDg7Ljie6gBhXZO0SLpIfF1vDLNrN7qU0%2f25%2buiDiDkPG0Jkx%2fPUGg%3d ; "" ; "" ; "23/02/2024"
"[6 / 2024]" ; true ; "23/02/2024" ; " CRISTIAN MIORINI" ; 800,00 € ; n.d. ; "" ; "" ; "" ; "Progetto musicoterapia per la Scuola primaria di Bienno valevole per l’a.s. 2023/2024." ; "15/02/2024" ; "31/05/2024" ; "n.d." ; "n.d." ; "661 DEL 14/02/2024" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29189&att=129632&file=RvueH0%2fQaDpRuL1Ob%2fRnkLsloDYfSMM9TKKEIoGR0KE%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29189&att=129633&file=RvueH0%2fQaDq4UyXe535O5LdH7fs8GNmeqzqAbJ6ayJqfwXTmAEf3MAUwxXYEGj7j2IBlSv%2fYaf0p3jG0%2bsMgOMDg7Ljie6gBhXZO0SLpIfF1vDLNrN7qU0%2f25%2buiDiDkPG0Jkx%2fPUGg%3d ; "" ; "" ; "23/02/2024"
"[5 / 2024]" ; true ; "23/02/2024" ; "ELIGIO NICOLINI" ; 1160,00 € ; n.d. ; "" ; "" ; "" ; "Progetto ''Amo lo sport'' A.s. 2023/2024" ; "15/02/2024" ; "30/06/2024" ; "n.d." ; "n.d." ; "660 del 14/02/2024" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29188&att=129628&file=RvueH0%2fQaDraMzz9BxHEIJzio9oxhKpMhbU%2fhAnM%2b%2fPJzQAjC969Zg%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29188&att=129629&file=RvueH0%2fQaDpvriM0O2puVoIkmxWsx%2bUWBl%2bY7WYyK4PSuq9WfIsjYLD0vF8x%2bxrulZGlvOzTiFgraDbF%2fuJvXX9aKTmyI%2fStjqnzf2xjvisEKSW6brD0KBYK2xVRA2x%2beHhdeUYOeak%3d ; "" ; "" ; "23/02/2024"
"[4 / 2024]" ; true ; "23/02/2024" ; "MARCO MARTINO FRANZONI" ; 2000,00 € ; n.d. ; "" ; "" ; "" ; "Progetto “Yoga per bambini”  Primaria di Berzo Inferiore valevole per l’a.s. 2023/2024." ; "19/02/2024" ; "30/04/2024" ; "n.d." ; "n.d." ; "229 del 18/01/2024" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29187&att=129624&file=RvueH0%2fQaDqx0dtyaEfp5aF5Ho4LCdjV9rZCKUm5BpE8bQmTH89QaA%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29187&att=129625&file=RvueH0%2fQaDpvriM0O2puVoIkmxWsx%2bUWEyV%2f54eXFjJNJvud%2bfuJdTzNZ0lWX2o8Vkbiz2rfD0jKvlO%2bX%2b6fcIV2TtEi6SHxdbwyzaze6lNP9ufrog4g5DxtCZMfz1Bo ; "" ; "" ; "23/02/2024"
"[3 / 2024]" ; true ; "23/02/2024" ; "ARMATI DAVIDE" ; 920,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO MASCHERE in cartapesta - MM BERZO e BIENNO - DAVIDE ARMATI -A.S. 2023/2024 - 10/01/2024" ; "11/01/2024" ; "29/02/2024" ; "n.d." ; "n.d." ; "117 del 11/01/2024" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29186&att=129620&file=RvueH0%2fQaDrRoZ7L%2bg48UKUGFfRr34dneHhdeUYOeak%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29186&att=129621&file=RvueH0%2fQaDobuGvYoKKLkSrZ%2bT6BB6Z45lCKkFImc3b2DsywvggEU7MKuIXATYVO1q4YyamctTJ4eF15Rg55qQ%3d%3d ; "" ; "" ; "23/02/2024"
"[2 / 2024]" ; true ; "23/02/2024" ; "DAVIDE ARMATI" ; 920,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO MASCHERE D'ARTE - AA BERZO - DAVIDE ARMATI -A.S. 2023/2024 - 04/01/2024" ; "11/01/2024" ; "29/02/2024" ; "n.d." ; "n.d." ; "116 del 11/01/2024" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29185&att=129616&file=RvueH0%2fQaDowEyJtW%2b3LQPmzSyri8qD6 ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29185&att=129617&file=RvueH0%2fQaDommIpx%2fqkL2xMlBSWwZXDuxngjv97jx91ljHUHPAW%2f%2fEBkdT7sNgxUTIEOt4yZQqI%3d ; "" ; "" ; "23/02/2024"
"[1 / 2024]" ; true ; "23/02/2024" ; "IL CENTRO NAZIONALE FORMAZIONE S.R.L" ; 10000,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera intellettuale per PROGETTO Benessere digitale– a.s. 2023/2024" ; "15/01/2024" ; "31/03/2024" ; "n.d." ; "n.d." ; "7046 del 19/12/2023" ;  ;  ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29184&att=129613&file=RvueH0%2fQaDptqUYuUjv7DYf09TnR0QygOSYZfTk1SEFYhtZH4XCuoh2mklfVHulOkbx7s7GZrb318E2p61quQx%2bEfJbj9kAq ; "" ; "" ; "23/02/2024"
"[2 / 2023]" ; true ; "09/11/2023" ; "GIOVANNA  IULIANO" ; 1200,00 € ; n.d. ; "" ; "" ; "" ; "SUPPORTO AMMINISTRATIVO SUGLI ASPETTI INERENTI IL PERSONALE" ; "03/10/2023" ; "31/08/2024" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28204&att=125679&file=lsk3tYxY2uogf0uLtKCdPNwDlDEPPcMCoufmoYalzWNrKpkPt54JLnKM%2blg8ar2R7EVzbWGeHukGH4DgbeTzTY7DihPH7bwjz5TBU7MGf2mEepHYyb2yCOTxCvTUruhf7U0UfSBOJ%2fJMooQigZHQoQ%3d%3d ; "5625" ;  ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28204&att=125682&file=lsk3tYxY2uq9udtlQC34yoIkmxWsx%2bUWBl%2bY7WYyK4PSuq9WfIsjYLD0vF8x%2bxrulZGlvOzTiFgraDbF%2fuJvXeIpVNC2utZXJrHC357lQK3yrfEgeVQ1E7eWEXm%2bGwX5 ; "" ; "" ; "09/11/2023"
"[1 / 2023]" ; true ; "09/11/2023" ; "FRANCESCO CHIUDINELLI " ; 1200,00 € ; n.d. ; "" ; "" ; "" ; "SUPPORTO AMMINISTRATIVO CONTABILE AL PERSONALE" ; "03/10/2023" ; "31/08/2024" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28203&att=125675&file=lsk3tYxY2up%2b9ARFdIMke4f09TnR0QygS1TTbYO0SDIES5YQTuM8jtkWc1GMnAeE9WFAxCCIWDvw6rKsJZDS774PPYpbUKGpEGhxO6M8JCFAGU1q%2b5nzAnEpZUwZLHNb ; "5629 del 03/10/2023" ;  ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28203&att=125677&file=lsk3tYxY2ur%2bIYd%2bKnNqpbDblAcoOsPWkqxZMA3MrRUvpwr9kkI9m8dWzb1rWjd9 ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28203&att=125678&file=lsk3tYxY2uq9udtlQC34yoIkmxWsx%2bUWBl%2bY7WYyK4PSuq9WfIsjYLD0vF8x%2bxrulZGlvOzTiFgraDbF%2fuJvXTZrmTXHoPlfaHX62ygE%2bu4%3d ; "" ; "" ; "09/11/2023"
"[1 / 2022]" ; true ; "16/12/2022" ; "FRANCESCO CHIUDINELLI " ; 1200,00 € ; n.d. ; "" ; "" ; "" ; "CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE OCCASIONALE PER CONSULENZE TEORICO-PRATICHE SULLE PROCEDURE AMMINISTRATIVO -CONTABILI A SUPPORTO DEL PERSONALE AMMINISTRATIVO DAL 01/01/2023 AL 31/08/2023" ; "01/01/2023" ; "31/08/2023" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=26050&att=117105&file=%2boRMhQbj%2fDO63qj1ATFLUsMF%2bK0f7yNXoFxCkLHMn6m%2bDz2KW1ChqXKSC%2foaQ2tTcVUziq%2bFEkqSQucEbQ8b9IrQGGlSCJFJTKKEIoGR0KE%3d ; "16/12/2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022"
