﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[3 / 2024]" ; true ; "22/02/2024" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 84 DEL 23.12.2023." ; "SERVIZIO ECONOMICO E FINANZIARIO." ; "ANGELA CHIAPPINI" ; "CONTRIBUTI ANNUALI DELIBERATI DALLA GIUNTA COMUNALE IN BASE AL VERBALE DELLA COMMISSIONE CONTRIBUTI AI SENSI DELL'ART. 12 DELLA L. 241/1990." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29169&att=129550&file=RvueH0%2fQaDqw3GDa9yYc2t4TbM7deWsIt94d2Aa0DjKop5BQ4ZBWhcuhfjkfdolNitAYaVIIkUlMooQigZHQoQ%3d%3d , http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=29169&att=129550&file=RvueH0%2fQaDra0nGZ5sJNxqQhh7afvmdDdFrTMZrN6xw1uLUtyWIk9%2fIZVKck5EGlyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/02/2024"
"[2 / 2024]" ; true ; "30/01/2024" ; "COMUNE DI VEZZA D'OGLIO" ; "00882960172" ; 2600,00 € ; "DETERMINAZIONE N. 05 DEL 15.01.2024 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "DETERMINAZIONE N. 05 DEL 15.01.2024 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28990&att=128837&file=AM1faliv1%2fLhuaPz0mc%2bikPdgbsCXQqgTS0xGgISiPBir9CjmlcdTwGMb34BqqTnyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2024"
"[1 / 2024]" ; true ; "30/01/2024" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE DI G.C. N. 04 DEL 20.01.2024" ; "UFFICIO SEGRETERIA" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO CONTRIBUTO" ; "DELIBERAZIONE DI G.C. N. 04 DEL 20.01.2024" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28989&att=128833&file=AM1faliv1%2fJmQprL6cFjKzdtokAGFDdmgWQgO12QUIeh7N9KLbwDbB0rNnjR0O0saaSPNLW0Ojx4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2024"
"[24 / 2023]" ; true ; "18/12/2023" ; "FONDAZIONE MONSIGNOR GIACOMO CARETTONI ONLUS PONTE DI LEGNO " ; "02502600980" ; 5000,00 € ; "DELIBERAZIONE DI G.C. N. 78 DEL 06/12/2023" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO CONTRIBUTO" ; "DELIBERAZIONE DI G.C. N. 78 DEL 06/12/2023" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28743&att=127837&file=VhtCodxTE1J60DgPPUXxCEfy1Zy5B2mHX%2fSiTkND867HURILaWViJGsMLMxppcHPn1uFL3gT48s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2023"
"[23 / 2023]" ; true ; "21/11/2023" ; "SOCIETA' COOPERATIVA STELLA ALPINA" ; "02840480988" ; 4200,00 € ; "DELIBERAZIONE DI G.C. N. 72 DEL 15.11.2023" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO CONTRIBUTO" ; "DELIBERAZIONE DI G.C. N. 72 DEL 15.11.2023 ASSEGNAZIONE CONTRIBUTO STRAORDINARIO ALLA SOCIETA’ COOPERATIVA SOCIALE STELLA ALPINA DELL’ALTA VALLE CAMONICA." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28383&att=126397&file=lsk3tYxY2uoAuP3b%2fA109U%2fFDsvMPCHqX%2fSiTkND866896jq0LgXjff0y2U80MgE2kh1a4K9tCA%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/11/2023"
"[22 / 2023]" ; true ; "18/11/2023" ; "CONSORZIO B.I.M.  DI VALLE CAMONICA" ; "81002490175" ; 621,00 € ; "DELIBERAZIONE DI G.C. N. 64 DEL 08/11/2023" ; "UFFICIO SEGRETERIA" ; "ONOFRIO DR. CAFORIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "DELIBERAZIONE DI G.C. N. 64 DEL 08/11/2023" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28330&att=126185&file=lsk3tYxY2uqypuxj0d3awLeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/11/2023"
"[21 / 2023]" ; true ; "10/11/2023" ; "GRUPPO ALPINI DI VIONE" ; "99001400177" ; 1000,00 € ; "ASSEGNAZIONE DI UN CONTRIBUTO A FAVORE DELL’ASSOCIAZIONE ALPINI – GRUPPO DI VIONE - PER STAMPA LIBRETTO “RICORDO DEI CADUTI DI VIONE NELLA GUERRA 1940-1945”" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "ASSEGNAZIONE CONTRIBUTO" ; "DELIBERA DI G.C. N. 63 DEL 28/10/2023" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=28211&att=125708&file=lsk3tYxY2uo3EG%2fFQ%2beQVbeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/11/2023"
"[20 / 2023]" ; true ; "29/05/2023" ; "COATTI IMPRESIT" ; "02886430988" ; 1202,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27227&att=121830&file=aRtFBkQQA0kRG6aXd5tGC3f9o8r8dnJr5qiESIGHWRChxbsal2SuwDdJnbbfecvsETGQmtZ9HvhMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[19 / 2023]" ; true ; "29/05/2023" ; "ROSSI GUALTIERO" ; "01789690987" ; 502,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27226&att=121826&file=aRtFBkQQA0kvzWsO7YwEGXf9o8r8dnJr5qiESIGHWRChxbsal2SuwDdJnbbfecvsETGQmtZ9HvhMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[18 / 2023]" ; true ; "29/05/2023" ; "FERRARI CARLO" ; "02466060981" ; 1202,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27225&att=121822&file=aRtFBkQQA0l5qzinUT8SiXf9o8r8dnJr5qiESIGHWRChxbsal2SuwDdJnbbfecvsETGQmtZ9HvhMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[17 / 2023]" ; true ; "29/05/2023" ; "BATTELLI TIZIANO" ; "BTTTZN79D28D391F" ; 1002,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27224&att=121818&file=aRtFBkQQA0l0DKELOU7ZJHf9o8r8dnJr5qiESIGHWRChxbsal2SuwDdJnbbfecvsETGQmtZ9HvhMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[16 / 2023]" ; true ; "29/05/2023" ; "SEMBINELLI TOMASO" ; "01606300984" ; 701,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27223&att=121814&file=aRtFBkQQA0knMlT3mGtgnHf9o8r8dnJr5qiESIGHWRChxbsal2SuwDdJnbbfecvsETGQmtZ9HvhMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[15 / 2023]" ; true ; "29/05/2023" ; "EDIL TOMASI DI TOMASI WALTER E DAVIDE SNC" ; "01634850984" ; 1202,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27222&att=121810&file=aRtFBkQQA0nrrOqzoQBhJ5betC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[14 / 2023]" ; true ; "29/05/2023" ; "DITTA TOMAS ALESSANDRO" ; "04266550989" ; 701,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27221&att=121806&file=aRtFBkQQA0mCTKYYxwrNt5betC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[13 / 2023]" ; true ; "29/05/2023" ; "DITTA COATTI GIULIO" ; "03446500989" ; 1202,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27220&att=121802&file=aRtFBkQQA0nzX81YKl7VdJbetC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[12 / 2023]" ; true ; "29/05/2023" ; "ALPIN BAR DI BONAVETTI CHIARA" ; "04231450984" ; 1002,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27219&att=121798&file=aRtFBkQQA0m54L5VQrORtJbetC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[11 / 2023]" ; true ; "29/05/2023" ; "TERMOELETTRICA PEDROTTI DI PEDROTTI CORRADO" ; "04388010987" ; 701,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27218&att=121794&file=aRtFBkQQA0kgtodWONUCPJbetC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[10 / 2023]" ; true ; "29/05/2023" ; "R.D. COSTRUZIONI SNC DI CHIAPPINI DAVIDE, MCHELE E FERRARI RENATO" ; "01791880980" ; 1002,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[9 / 2023]" ; true ; "29/05/2023" ; "TERZA RIVA DI RIVA DAVIDE & C. SNC" ; "03592390987" ; 701,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27216&att=121786&file=aRtFBkQQA0klvPczLtNxApbetC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[8 / 2023]" ; true ; "29/05/2023" ; "ALIMENTARI TESTINI MONICA" ; "TSTMNC68A57B157T" ; 701,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27215&att=121782&file=aRtFBkQQA0n7Y1bj8tQQ65betC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[7 / 2023]" ; true ; "29/05/2023" ; "PEDROTTI VIRGINIA" ; "04319690980" ; 801,00 € ; " DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI- ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27214&att=121778&file=aRtFBkQQA0l1qATm9q8D2pbetC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[6 / 2023]" ; true ; "29/05/2023" ; "SOCIETA' COOPERATIVA STELLA ALPINA" ; "02840480988" ; 1002,00 € ; "DPCM 24/09/2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27213&att=121774&file=aRtFBkQQA0mTxxD0A%2fYtFpbetC1bD3jx813aIZajv02bF6VtB3iwBkXEoOSF9Y9ox7IPvJoWY6d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[5 / 2023]" ; true ; "29/05/2023" ; "n.d." ; "n.d." ; 13624,00 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNUALITA' 2021" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 30 DEL 27.05.2023 DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=27212&att=121770&file=aRtFBkQQA0nfyRrTez3okt17RW84ukhSX%2fSiTkND865X9CYhlFK%2b71KDxFtZMYAimQT9ICCv81I%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/05/2023"
"[4 / 2023]" ; true ; "21/02/2023" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 5000,00 € ; "CONTRIBUTO STRAORDINARIO A SOSTEGNO DELLA FONDAZIONE MONS. GIACOMO CARETTONI DI TEMU’ - COMPARTECIPAZIONE ALLA SPESA SOSTENUTA DALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA." ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "DELIBERAZIONE DI G.C. N. 94 DEL 31.12.2022" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=26568&att=119192&file=CPq5atP6vEcnWTGSLA0NmlvvSHEJHifXBwIv0dKpOxF5GsZuNC0wJ7eWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/02/2023"
"[3 / 2023]" ; true ; "02/02/2023" ; "COMUNE DI VEZZA D'OGLIO" ; "00882960172" ; 2600,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 05 DEL 09/01/2023" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "CONTRIBUTO" ; "DETERMINAZIONE SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 05 DEL 09/01/2023" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=26478&att=118831&file=CPq5atP6vEfqin3T1XVspcnNACML3r1m ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2024"
"[2 / 2023]" ; true ; "31/01/2023" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 86 DEL 17.12.2022." ; "SERVIZIO ECONOMICO E FINANZIARIO" ; "ANGELA CHIAPPINI" ; "CONTRIBUTI ANNUALI DELIBERATI DALLA GIUNTA COMUNALE IN BASE AL VERBALE DELLA COMMISSIONE CONTRIBUTI AI SENSI DELL'ART. 12 DELLA L. 241/1990." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=26447&att=118705&file=QT8jzG%2bTT5m8cc%2bFe%2fLWid4TbM7deWsIt2396xaX%2b1Cop5BQ4ZBWhcuhfjkfdolNjxfM1gQiDmZMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=26447&att=118708&file=QT8jzG%2bTT5lz3Cbk%2b6YGWqQhh7afvmdDaaC22%2fewGmY1uLUtyWIk9%2fIZVKck5EGlyc0AIwvevWY%3d ; "" ; "" ; "31/01/2023"
"[1 / 2023]" ; true ; "27/01/2023" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 06 DEL 02/01/2023" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "CONTRIBUTO" ; "DELIBERAZIONE DI G.C. N. 06 DEL 02/01/2023" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=26398&att=118501&file=QT8jzG%2bTT5mbBnY93Gvg%2fsnNACML3r1m ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/01/2023"
"[31 / 2022]" ; true ; "23/11/2022" ; "SOCIETA' COOPERATIVA STELLA ALPINA" ; "02840480988" ; 4200,00 € ; "DELIBERAZIONE DI G.C. N. 68 DEL 12/11/2022" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "ASSEGNAZIONE CONTRIBUTO" ; "DELIBERAZIONE DI G.C. N. 68 DEL 12/11/2022" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25836&att=116261&file=7YuhzWftV4jmZobbRvmdkbeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/11/2022"
"[30 / 2022]" ; true ; "23/11/2022" ; "ASSOCIAZIONE CULTURALE POLAGRA" ; "90025560179" ; 2500,00 € ; "DELIBERAZIONE DI G.C. N. 69 DEL 12/11/2022" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "ASSEGNAZIONE CONTRIBUTO" ; "DELIBERAZIONE N. 69 DEL 12/11/2022" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25825&att=116205&file=7YuhzWftV4ipU%2fw6hKne7LeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/11/2022"
