﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[2 / 2022]" ; true ; "11/01/2022" ; "GRUPPO PROTEZIONE CIVILE DI BIENNO" ; "90018620170" ; 5500,00 € ; "Delibera G.C. n. 176 del 30.12.2021" ; "Area di Vigilanza" ; "Dr. Antonio Naccari" ; "Contributo" ; "Delibera G.C. n. 176 del 30.12.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23807&att=107662&file=hexUdMytq6XK9VrdaZXauqqAvSlw4xM8I0s1oxR3sf9jOlJiTX8d9Q%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23807&att=107664&file=hexUdMytq6XJaQbYBQh9%2bn150vIjjdUePG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "11/01/2022"
"[1 / 2022]" ; true ; "11/01/2022" ; "GRUPPO PROTEZIONE CIVILE PRESTINE" ; "90019100172" ; 1900,00 € ; "Delibera G.C. n. 175 del 30.12.2021" ; "Area affari generali" ; "DR. STANZIONE GIOVANNI" ; "Contributo" ; "Delibera G.C. n. 175 del 30.12.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23806&att=107658&file=hexUdMytq6XK9VrdaZXauqqAvSlw4xM8KTckSJQAdGKodhWR1kA%2fcQ%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23806&att=107660&file=hexUdMytq6XJaQbYBQh9%2bm%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "11/01/2022"
"[41 / 2021]" ; true ; "08/11/2021" ; "Associazione scuola in fucina" ; "90019300178" ; 1000,00 € ; "G.C. n. 127 del 23.09.2021" ; "Area affari generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera G.C. n. 127 del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23059&att=104600&file=8qFrlqv1fY%2bDepgiTo%2fGZ8nwZt7Zs1nKyc0AIwvevWY%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23059&att=104602&file=8qFrlqv1fY%2fAfLuRZM%2bxjkRcoirggxfXPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "08/11/2021"
"[40 / 2021]" ; true ; "04/11/2021" ; "Scuola dell'infanzia Santa Geltrude Comensoli" ; "03539230981" ; 90000,00 € ; "Delibera G.C. n. 148/2.11.2021 e Dt. n. 81 del 3.11.2021" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "Contributo" ; "Delibera G.C. n. 148 del 2.11.2021 e Dt. n. 81 del 3.11.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23054&att=104579&file=8qFrlqv1fY%2f3e%2fBp%2b%2fUrf%2f0cuO3NrZnpt5YReb4bBfk%3d , http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23054&att=104579&file=8qFrlqv1fY%2fIBl%2bhCdGF%2fVXOet0naCX4TzNkT2j5zpZW2FDtPIuJhEyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/11/2021"
"[39 / 2021]" ; true ; "04/11/2021" ; "Asilo Infantile ''Maria Bambina'' Borgo di Prestine" ; "81005830179" ; 24000,00 € ; "Delibera G.C. n. 147 del 2.11.2021 e Dt. n. 80 del 3.11.2021" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "Contributo" ; "Delibera G.C. n. 147 del 2.11.2021 e Dt. 80 del 3.11.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23053&att=104575&file=8qFrlqv1fY%2f3e%2fBp%2b%2fUrf%2bWXaFk3rosAt5YReb4bBfk%3d , http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23053&att=104575&file=8qFrlqv1fY%2fIBl%2bhCdGF%2fVXOet0naCX4IXmacMJsqCZW2FDtPIuJhEyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23053&att=104577&file=8qFrlqv1fY97VUSZ1fbkqmlZ9x38kr040C91BDTARgIx983sTShY70yihCKBkdCh ; "n.d." ; "" ; "" ; "04/11/2021"
"[38 / 2021]" ; true ; "07/10/2021" ; "Croce Rossa Italiana" ; "03580280984" ; 1000,00 € ; "Delibera G.C. n.  126 del 23.09.2021" ; "Area Affari Generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera G.C.  126 del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22947&att=104104&file=h6j3vxmsGtgBZbNAV75l2RJtcZIQ2rRVdfM%2fOvD%2fdop1OlSjhFlOrnkFFkW9hisS ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22947&att=104105&file=h6j3vxmsGthUmiICbAgnx5qXC%2bflX%2buoSOBThyqKyGKm6tLLo04C3fm2rPt36c8XkYAtDyamW4k%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22947&att=104106&file=h6j3vxmsGthkPh0S%2fEVykG%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "07/10/2021"
"[37 / 2021]" ; true ; "05/10/2021" ; "Associazione il Torrente  ODV" ; "90004160173" ; 7801,69 € ; "Delibera G.C. n. 130 del 23.09.2021" ; "Area Affari Generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera G.C. n. 130 del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22931&att=104040&file=h6j3vxmsGtgI8kvuhRfUahJtcZIQ2rRVot3QLlnotUQ%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22931&att=104042&file=h6j3vxmsGtgYxAVnF9lo8W%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "05/10/2021"
"[36 / 2021]" ; true ; "01/10/2021" ; "AIDO " ; "90005140174" ; 1500,00 € ; "Delibera G.C. n. 127 del 23.09.2021" ; "Affari generali" ; "Stanzione Dr. Giovanni" ; "Contributo" ; "Delibera G.C. n. 127 del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22923&att=104007&file=h6j3vxmsGthqMHhQdFe0hMnwZt7Zs1nKyc0AIwvevWY%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22923&att=104009&file=h6j3vxmsGthV5vMZwbMLcG%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "01/10/2021"
"[35 / 2021]" ; true ; "30/09/2021" ; "Centro culturale Teatro Camuno" ; "01509250989" ; 500,00 € ; "Delibera G.C. n. 127 del 23.09.2021" ; "Area affari generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera di G.C. n. 127 del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22921&att=103999&file=WEsJO0Tcwq36utjZUnLa9RMubAjXEXYKI0TWmotuSNE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22921&att=104000&file=WEsJO0Tcwq3Kcc%2baLo1dvtpzuV0kBJ7dt5YReb4bBfk%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22921&att=104001&file=WEsJO0Tcwq07y5dt5MO6X%2fS9zvrINfgSLunaw9zkrqE%3d ; "n.d." ; "" ; "" ; "30/09/2021"
"[34 / 2021]" ; true ; "30/09/2021" ; "Associazione Borgo degli Artisti" ; "03775220985" ; 2000,00 € ; "Delibera G.C. n. 127 del 23.09.2021" ; "Area affari generali" ; "Stanzione dr. Giovanni " ; "Contributo" ; "Delibera di G.C. n. 127 del 23.09.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22920&att=103995&file=WEsJO0Tcwq0L%2fpdkoXn0FRMubAjXEXYKI0TWmotuSNE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22920&att=103996&file=WEsJO0Tcwq2VxRNAh6a3%2bsnNACML3r1m ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=22920&att=103997&file=WEsJO0Tcwq3hF60mUEitZE8uKKCVWr8yTKKEIoGR0KE%3d ; "n.d." ; "" ; "" ; "16/11/2022"
