Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;225430;"230004,85";0;0;31970;31970;28030;28030;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;285430;"290004,85"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;12500;"12949,95";0;0;1600;1600;6350;"6582,4";500;500;500;500;0;0;18000;"23414,37";0;0;1500;"7169,93";0;0;0;0;40950;"52716,65"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;189900;"271130,13";0;0;1150;1150;18000;"15471,67";14010;18738;25520;26520;0;0;128500;"122695,96";329370;"317121,22";141120;"146679,48";0;0;0;0;847570;"919506,46"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;25900;25900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25900;25900
1-Spese correnti;INTERVENTO 5 - Trasferimenti;7215;"8816,46";0;0;0;0;37000;"54448,07";12600;20122;500;500;16060;17560;10500;10500;35150;"36383,52";66580;69410;29130;"32012,4";50;"41,32";214785;"249793,77"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;69000;69000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69000;69000
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;35880;"36094,51";0;0;2100;2100;1900;1900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39880;"40094,51"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;38370;"46747,45";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2570;2570;0;0;0;0;40940;"49317,45"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;52600;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52600;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;12550;10000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12550;10000
TOTALE TITOLO 1 - Spese correnti;;669345;"710643,35";0;0;36820;36820;91280;"106432,14";27110;39360;26520;27520;16060;17560;157000;"156610,33";364520;"353504,74";211770;"225829,41";29130;"32012,4";50;"41,32";1629605;"1706333,69"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;35010;30000;0;0;0;0;0;0;60500;60500;50000;50000;0;0;1832535;"2690319,63";272020;"275786,06";0;"19237,64";0;0;0;0;2250065;"3125843,33"
