Titolo,Categoria,Competenza,Cassa
1-Entrate tributarie,CATEGORIA 1 - Imposte,"5229145,35","5747022,74"
1-Entrate tributarie,CATEGORIA 2 - Tasse,2220833,"2802997,67"
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,"1221545,9","1236017,85"
TOTALE TITOLO I,,"8671524,25","9786038,26"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,"135478,29","137962,72"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,"235891,47","315018,88"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,"203070,68","321956,75"
TOTALE TITOLO II,,"574440,44","774938,35"
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,"1694275,9","3012981,08"
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,958240,"1284297,68"
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,5000,"7458,09"
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'",44000,44000
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,"912655,15","1065783,79"
TOTALE TITOLO III,,"3614171,05","5414520,64"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,100000,100000
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,100000,275523
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,"2563366,66","3292129,56"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,138000,"411973,04"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,"851591,65","851591,65"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,0,0
TOTALE TITOLO IV,,"3752958,31","4931217,25"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,200000,200000
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,1366105,"1710530,49"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,0,0
TOTALE TITOLO V,,1566105,"1910530,49"
TOTALE titolo VI - Entrate per servizi per conto di terzi,,2384000,"2805042,95"
TOTALE GENERALE DELLE ENTRATE,,"20563199,05","25622287,94"
