Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;712;04/07/2018;34549;ACQUE BRESCIANE S.R.L.;"14584,9";"1325,9";13259;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;714;04/07/2018;28949;TELECOM ITALIA S.P.A.;"80,28";"14,48";"65,8";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;715;04/07/2018;28949;TELECOM ITALIA S.P.A.;"84,77";"15,29";"69,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;716;04/07/2018;28949;TELECOM ITALIA S.P.A.;"96,01";"17,31";"78,7";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;717;04/07/2018;28949;TELECOM ITALIA S.P.A.;"80,34";"14,49";"65,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;718;04/07/2018;28949;TELECOM ITALIA S.P.A.;"131,77";"23,76";"108,01";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;719;04/07/2018;28949;TELECOM ITALIA S.P.A.;"119,83";"21,61";"98,22";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;720;04/07/2018;28949;TELECOM ITALIA S.P.A.;"37,17";"2,05";"35,12";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;721;04/07/2018;30579;MYO SPA;"40,26";"7,26";33;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;722;04/07/2018;2702;ZEZIOLA ANNA;"689,58";"56,58";633;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;726;04/07/2018;18711;BANCA POPOLARE DI SONDRIO;"1,72";0;"1,72";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2018;727;05/07/2018;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2018;728;05/07/2018;33145;FININI CLAUDIO;4199;"1286,4";"2912,6";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;731;05/07/2018;31164;BATTAGLIA S.R.L. UNIPERSONALE;"16123,52";"2907,52";13216;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2018;730;05/07/2018;14211;FONDAZIONE IFEL;"77,27";0;"77,27";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2018;738;06/07/2018;29768;COMUNE DI PISOGNE;"54,18";0;"54,18";U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;4;Trasferimenti correnti;2018;739;06/07/2018;31132;CONSORZIO FORESTALE PIZZO CAMINO;500;0;500;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;10;Altre spese correnti;2018;733;06/07/2018;15114;NORD BROKER SRL ;55;0;55;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2018;734;06/07/2018;14820;AGENZIA DELLE ENTRATE;"310,46";0;"310,46";U.1.10.05.01.000;Spese dovute a sanzioni;
1;3;Acquisto di beni e servizi;2018;740;07/07/2018;30688;EVIVA SPA;"209,66";"37,81";"171,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;741;07/07/2018;30688;EVIVA SPA;"3215,24";"579,79";"2635,45";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2018;742;07/07/2018;30688;EVIVA SPA;"139,33";"25,13";"114,2";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;743;07/07/2018;15625;SEMAT COMMERCIALE S.R.L.;"85,64";"15,44";"70,2";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;743;07/07/2018;15625;SEMAT COMMERCIALE S.R.L.;"440,18";"79,38";"360,8";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;744;09/07/2018;26985;SERVIZI IDRICI VALLE CAMONICA SRL;1952;352;1600;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2018;745;10/07/2018;18049;ASSOCIAZIONE ANZIANI E PENSIONATI DI ANGOLO TERME;1000;0;1000;U.1.04.02.01.999;Altri sussidi e assegni;
1;3;Acquisto di beni e servizi;2018;750;11/07/2018;15464;COMUNE DI ARTOGNE;"1741,4";0;"1741,4";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;751;11/07/2018;33172;COMUNE DI CORSICO;"9,88";0;"9,88";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;752;11/07/2018;34590;COMUNE DI COCQUIO-TREVISAGO;"11,76";0;"11,76";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;753;11/07/2018;35060;UNIONE COMUNI DELLA PRESOLANA;"5,88";0;"5,88";U.1.03.02.16.000;Servizi amministrativi;
