Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;214065;0;0;0;30820;0;27550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;272435;0
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;10600;0;0;0;0;0;6350;0;500;0;500;0;0;0;12000;0;0;0;7000;0;0;0;0;0;36950;0
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;161170;0;0;0;0;0;20500;0;6010;0;32520;0;0;0;120000;0;338820;0;137520;0;0;0;0;0;816540;0
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;26900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26900;0
1-Spese correnti;INTERVENTO 5 - Trasferimenti;6165;0;0;0;0;0;37000;0;12600;0;500;0;25560;0;10500;0;31650;0;66350;0;3000;0;50;0;193375;0
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;6478;0;0;0;0;0;2938;0;3376;0;6790;0;10925;0;21048;0;4860;0;18171;0;0;0;0;0;74586;0
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;33360;0;0;0;2100;0;1900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37360;0
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;35900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2570;0;0;0;0;0;38470;0
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;63870;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63870;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;12157;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12157;0
TOTALE TITOLO 1 - Spese correnti;;570665;0;0;0;32920;0;96238;0;22486;0;40310;0;36485;0;163548;0;375330;0;231611;0;3000;0;50;0;1572643;0
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;0;0;0;0;0;0;0;0;500;0;0;0;0;0;351500;0;1000;0;0;0;0;0;0;0;353000;0
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
