Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2017;550;01/07/2017;31000;ELETTROPLANET SNC DI CARNI GAETANO E PIANETI ROLAND;244;44;200;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;551;01/07/2017;31000;ELETTROPLANET SNC DI CARNI GAETANO E PIANETI ROLAND;732;132;600;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;552;01/07/2017;31164;BATTAGLIA S.R.L. UNIPERSONALE;"8061,76";"1453,76";6608;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;555;01/07/2017;30698;ENEL SOLE SRL;"3215,01";"579,76";"2635,25";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
2;2;Investimenti fissi lordi;2017;554;01/07/2017;30909;RE EMANUELE;4000;0;4000;U.2.02.01.09.003;Fabbricati ad uso scolastico;
1;3;Acquisto di beni e servizi;2017;557;03/07/2017;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,26";"0,41";"1,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;558;03/07/2017;13885;TERMOIDRAULICA MAI LUCA;"2171,6";"391,6";1780;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;559;03/07/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"2989,51";"271,77";"2717,74";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;560;03/07/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"17716,79";"1610,62";"16106,17";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;561;03/07/2017;13933;VALLE CAMONICA SERVIZI S.R.L.;"669,78";"60,89";"608,89";U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2017;562;05/07/2017;354;BONZI DANIELE;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2017;563;05/07/2017;2790;PEDROCCHI ALBERTO;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2017;565;07/07/2017;13898;AUTORIPARAZIONI TROTTI DI TROTTI FRANCESCO;400;"72,13";"327,87";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;566;07/07/2017;13898;AUTORIPARAZIONI TROTTI DI TROTTI FRANCESCO;"490,11";"88,38";"401,73";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;567;07/07/2017;15579;INTEGRA S.R.L.;"83,5";0;"83,5";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;568;07/07/2017;15579;INTEGRA S.R.L.;"137,61";"12,62";"124,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;569;07/07/2017;15579;INTEGRA S.R.L.;"3060,31";"278,32";"2781,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;570;07/07/2017;15579;INTEGRA S.R.L.;"746,78";68;"678,78";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;571;07/07/2017;15579;INTEGRA S.R.L.;"1761,4";"160,24";"1601,16";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;572;07/07/2017;15579;INTEGRA S.R.L.;"2040,41";"185,6";"1854,81";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;573;11/07/2017;15031;INFOCOPIA DI PEDROCCHI ALESSANDRO - DARFO BOARIO TERME;"105,88";0;"105,88";U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;574;12/07/2017;30353;GARLASCHELLI PAOLA;"3438,45";"620,05";"2818,4";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;575;12/07/2017;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"3296,72";"126,8";"3169,92";U.1.03.02.15.009;Contratti di servzio di assistenza sociale domiciliare;
1;3;Acquisto di beni e servizi;2017;576;12/07/2017;15579;INTEGRA S.R.L.;"3151,97";"286,65";"2865,32";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;577;12/07/2017;30688;EVIVA SPA;"219,23";"39,53";"179,7";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;578;12/07/2017;15441;FALEGNAMERIA GHIRARDI FAUSTO;"969,92";"174,9";"795,02";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;579;12/07/2017;15764;ASA ANTINCENDIO E SERVIZI SRL;"253,27";"45,67";"207,6";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;580;12/07/2017;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;"3426,72";"311,52";"3115,2";U.1.03.02.15.000;Contratti di servizio pubblico;
