Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2020;4;07/01/2020;34549;ACQUE BRESCIANE S.R.L.;"33,66";"3,06";"30,6";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;5;07/01/2020;19856;CGIL CAAF LOMBARDIA;"80,03";"14,43";"65,6";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;6;07/01/2020;19856;CGIL CAAF LOMBARDIA;10;"1,8";"8,2";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;7;07/01/2020;14214;POSTE ITALIANE S.P.A.;"112,89";0;"112,89";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;8;07/01/2020;13906;S.I.A.S.  S.P.A.;"43,92";"7,92";36;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;9;07/01/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"13480,9";"1225,54";"12255,36";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;10;07/01/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"1047,74";"95,25";"952,49";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;11;07/01/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"3159,55";"287,23";"2872,32";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;12;07/01/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"1798,37";"163,49";"1634,88";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;13;07/01/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"432,45";"39,31";"393,14";U.1.03.02.15.000;Contratti di servizio pubblico;
1;10;Altre spese correnti;2020;1;07/01/2020;15114;NORD BROKER SRL ;440;0;440;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1;07/01/2020;15114;NORD BROKER SRL ;491;0;491;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1;07/01/2020;15114;NORD BROKER SRL ;660;0;660;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1;07/01/2020;15114;NORD BROKER SRL ;2840;0;2840;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1;07/01/2020;15114;NORD BROKER SRL ;"5965,05";0;"5965,05";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1;07/01/2020;15114;NORD BROKER SRL ;7505;0;7505;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2020;16;08/01/2020;14820;AGENZIA DELLE ENTRATE;"8,98";0;"8,98";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2020;17;08/01/2020;34595;AGENZIA DELLE ENTRATE RISCOSSIONE;"2,77";0;"2,77";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2020;18;08/01/2020;34595;AGENZIA DELLE ENTRATE RISCOSSIONE;"7,35";0;"7,35";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2020;19;08/01/2020;34595;AGENZIA DELLE ENTRATE RISCOSSIONE;"0,69";0;"0,69";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2020;20;08/01/2020;34595;AGENZIA DELLE ENTRATE RISCOSSIONE;"0,07";0;"0,07";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2020;21;08/01/2020;34595;AGENZIA DELLE ENTRATE RISCOSSIONE;"7,65";0;"7,65";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2020;22;08/01/2020;34595;AGENZIA DELLE ENTRATE RISCOSSIONE;"0,12";0;"0,12";U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2020;15;08/01/2020;14211;FONDAZIONE IFEL;"68,24";0;"68,24";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2020;23;10/01/2020;14242;COOPERATIVA COLLE VARENO SOC. COOP. A.R.L.;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2020;24;10/01/2020;18956;ISTITUTO COMPRENSIVO DARFO 2;3500;0;3500;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2020;30;13/01/2020;36240;COMUNE DI CENATE SOPRA;"16,68";0;"16,68";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;31;13/01/2020;36241;COMUNE DI CREMA;"5,88";0;"5,88";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;32;13/01/2020;29413;COMUNE DI DARFO BOARIO TERME;"11,76";0;"11,76";U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2020;35;13/01/2020;18920;COMUNIT� MONTANA DI VALLE CAMONICA;400;0;400;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
