Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,9400,"11269,51",0,0,0,0,6300,"7994,49",100,180,300,"374,93",0,0,23800,"33384,01",1500,"1752,97",500,"662,22",0,0,0,0,41900,"55618,13"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,113416,"139764,01",0,0,0,0,9300,"14288,1",1000,"1182,14",13000,"14556,6",0,0,57810,"158624,24",38200,"50854,1",4500,"4560,79",62800,"65187,57",0,0,300026,"449017,55"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,2500,0,0,11750,11750,0,0,14250,14250
1-Spese correnti,INTERVENTO 5 - Trasferimenti,304606,"394450,49",0,0,13000,"17746,92",28000,"40697,73",7500,"11433,52",2500,"2865,13",4400,5301,86300,"122715,2",20100,25602,57600,"67678,88",84742,84842,13000,13000,621748,"786332,87"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,427,427,0,0,0,0,395,395,0,0,17186,17186,0,0,12883,12883,2159,2159,5959,"7084,99",1530,1530,1036,1036,41575,"42700,99"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,24600,"24625,71",0,0,0,0,900,900,0,0,0,0,0,0,300,300,100,100,0,0,23100,"24610,93",0,0,49000,"50536,64"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,14000,14000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14000,14000
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,30000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,8163,7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8163,7000
TOTALE TITOLO 1 - Spese correnti,,504612,"591536,72",0,0,13000,"17746,92",44895,"64275,32",8600,"12795,66",32986,"34982,66",4400,5301,181093,"327906,45",64559,"82968,07",68559,"79986,88",183922,"187920,5",14036,14036,1120662,"1419456,18"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,1000,"8305,93",0,0,0,0,0,0,0,0,0,0,500000,500000,64000,"77701,27",198308,"202651,54",0,0,2500,"24670,51",323000,323000,1088808,"1136329,25"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,0,0,0,0,0,0,0,0,0,0,0,10000,10000,15000,15000,0,24400,0,0,0,0,0,0,25000,49400
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,30000,30750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15852,04",0,0,0,0,0,0,30000,"46602,04"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,429500,"447065,94",0,0,0,0,0,0,0,0,0,0,2000000,2000000,40000,"196103,71",2201000,2201000,6150000,6150000,0,0,0,"303550,79",10820500,"11297720,44"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
