Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,0,"50,1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,1"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,16600,"17002,15",0,0,0,0,3300,"3688,45",3250,"3935,12",0,0,0,0,14800,"16659,82",4300,"6011,15",0,0,0,0,0,0,42250,"47296,69"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,147500,"201504,14",0,0,0,"168,21",62060,"67911,4",31170,"37647,74",0,0,0,0,72310,"80459,91",11230,"18710,62",13920,"14571,86",0,0,0,0,338190,"420973,88"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,7700,7700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650,1650,0,0,0,0,0,0,9350,9350
1-Spese correnti,INTERVENTO 5 - Trasferimenti,284950,"381667,1",0,0,11400,"13491,13",59670,"68076,21",43310,"46439,98",9720,10935,0,0,58600,"69670,15",7330,"10387,4",98000,138381,9060,"20494,42",0,0,582040,"759542,39"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,6290,"6297,91",0,0,0,0,0,0,0,0,0,0,0,0,48150,"50041,03",300,300,0,0,0,0,0,0,54740,"56638,94"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,8620,"8742,94",0,0,0,0,710,710,0,0,0,0,0,0,0,0,50,50,0,0,0,0,0,0,9380,"9502,94"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,3000,"24259,42",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,"24259,42"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,46870,46870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46870,46870
